asset_id,template_id,mint,schema,rarity,name
1099514480864,28405,1621,crptomonkeys,Uncommon,monKey McDuck
1099514475283,42420,3501,crptomonkeys,Common,The Market Maker
1099514475363,42420,3575,crptomonkeys,Common,The Market Maker
1099514475515,42420,3724,crptomonkeys,Common,The Market Maker
1099514480457,46398,194,crptomonkeys,Rare,The Pro-Waxxer
1099514480562,46399,167,crptomonkeys,Rare,The Anti-Waxxer
1099521510110,87604,1674,crptomonkeys,Uncommon,3rd Banniversary
1099539113292,140743,513,crptomonkeys,Uncommon,Uncommon Pizza
1099573140217,339229,1019,monkeystacks,Uncommon,Welcome to the monKeyverse
1099604651501,410375,2394,crptomonkeys,Common,New Year's monKey (2022)
1099723268363,485992,128,crptomonkeys,Rare,The Connector
1099800675860,532825,1200,crptomonkeys,Uncommon,Next Gen monKey
1099841374952,640705,1147,crptomonkeys,Uncommon,Banta’s Workshop
