asset_id,template_id,mint,schema,rarity,name
1099512358554,19842,599,crptomonkeys,Uncommon,Nifty Witch
1099512654160,22896,997,crptomonkeys,Uncommon,The Yellow Ritual
1099512946837,22896,1490,crptomonkeys,Uncommon,The Yellow Ritual
1099512943429,26402,742,crptomonkeys,Uncommon,monKey King
1099513001928,27563,263,crptomonkeys,Rare,The monKeylorian
1099513011063,27966,318,crptomonkeys,Uncommon,HODLOR!
1099513042955,28405,89,crptomonkeys,Uncommon,monKey McDuck
1099514756673,42420,4867,crptomonkeys,Common,The Market Maker
1099513583368,42421,496,crptomonkeys,Common,The Bounty Hunter
1099514038272,42421,1668,crptomonkeys,Common,The Bounty Hunter
1099514756968,42421,5006,crptomonkeys,Common,The Bounty Hunter
1099514754156,48730,250,crptomonkeys,Uncommon,The Expanse
1099515031626,48730,973,crptomonkeys,Uncommon,The Expanse
1099515031648,48730,995,crptomonkeys,Uncommon,The Expanse
1099514755451,48873,703,crptomonkeys,Uncommon,Serenifty
1099515031853,48873,1243,crptomonkeys,Uncommon,Serenifty
1099515030285,49849,1357,crptomonkeys,Common,Miner monKey
1099515030661,49849,1711,crptomonkeys,Common,Miner monKey
1099515366277,49849,2652,crptomonkeys,Common,Miner monKey
1099515371847,49849,3970,crptomonkeys,Common,Miner monKey
1099522514568,49849,5655,crptomonkeys,Common,Miner monKey
1099518337219,62974,362,crptomonkeys,Common,The Green Wizard
1099518337892,62974,639,crptomonkeys,Common,The Green Wizard
1099520410559,62974,3183,crptomonkeys,Common,The Green Wizard
1099520413053,62974,3672,crptomonkeys,Common,The Green Wizard
1099523441134,62974,4854,crptomonkeys,Common,The Green Wizard
1099538989046,62974,5497,crptomonkeys,Common,The Green Wizard
1099565281612,62974,8560,crptomonkeys,Common,The Green Wizard
1099519207454,64660,602,crptomonkeys,Common,Bear monKey
1099519209822,64660,2409,crptomonkeys,Common,Bear monKey
1099536592639,68874,1379,crptomonkeys,Uncommon,Hitchhiker monKey
1099521770325,90191,76,crptomonkeys,Uncommon,ClucKey
1099522514002,90191,1198,crptomonkeys,Uncommon,ClucKey
1099536589641,106640,1434,crptomonkeys,Common,The Nifty Shopper
1099538987593,106640,2781,crptomonkeys,Common,The Nifty Shopper
1099561005804,106640,5192,crptomonkeys,Common,The Nifty Shopper
1099561006574,106640,5283,crptomonkeys,Common,The Nifty Shopper
1099565282590,106640,7612,crptomonkeys,Common,The Nifty Shopper
1099527373956,108484,1104,crptomonkeys,Common,Planet Banance
1099539096878,108484,6198,crptomonkeys,Common,Planet Banance
1099538985216,140743,98,crptomonkeys,Uncommon,Uncommon Pizza
1099554064108,140743,1100,crptomonkeys,Uncommon,Uncommon Pizza
1099565008146,256179,2800,crptomonkeys,Common,The Red Wizard
1099566067656,289324,561,packs,,monKeypack by cryptomonKeys (1st edition)
1099571118792,330131,2311,crptomonkeys,Common,Tricked monKey
1099571899654,336643,2214,crptomonkeys,Common,Count Bancula
1099577531552,349517,152,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577529026,349950,65,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099604652190,410375,2720,crptomonkeys,Common,New Year's monKey (2022)
1099723268400,485992,165,crptomonkeys,Rare,The Connector
1099836743142,617504,1759,crptomonkeys,Common,Banspiracy
1099902963934,742322,207,crptomonkeys,Uncommon,5th Banniversary
1099925489489,783650,1323,crptomonkeys,Common,McMNKY
1099929864160,788866,572,crptomonkeys,Uncommon,monKey Hiker
