asset_id,template_id,mint,schema,rarity,name
1099791999091,256179,9070,crptomonkeys,Common,The Red Wizard
1099816247596,534089,1192,monkeystacks,Uncommon,monKey Swag v1.91
1099816247055,595229,1471,crptomonkeys,Common,Jungle Gym
1099828167963,595229,3722,crptomonkeys,Common,Jungle Gym
1099819810972,598905,189,monkeystacks,Rare,monKey Swag v2.19
1099828166783,602942,196,monkeystacks,Uncommon,monKey Swag v2.91
1099837432707,602942,770,monkeystacks,Uncommon,monKey Swag v2.91
1099838509491,602942,1056,monkeystacks,Uncommon,monKey Swag v2.91
1099851216261,640424,3929,crptomonkeys,Common,The Custodian
1099881868290,688956,352,monkeystacks,Rare,monKey Swag v3.91
1099886807894,711474,178,monkeystacks,Uncommon,Pride Brick
1099902946873,742514,277,monkeystacks,Rare,monKey Swag v4.19
