asset_id,template_id,mint,schema,rarity,name
1099519565574,62974,2432,crptomonkeys,Common,The Green Wizard
1099519652663,62974,2754,crptomonkeys,Common,The Green Wizard
1099519208505,64660,1549,crptomonkeys,Common,Bear monKey
1099520073454,64660,3082,crptomonkeys,Common,Bear monKey
1099520410217,64660,3462,crptomonkeys,Common,Bear monKey
1099522512556,64660,4081,crptomonkeys,Common,Bear monKey
1099536590233,106640,1795,crptomonkeys,Common,The Nifty Shopper
1099527373720,108484,940,crptomonkeys,Common,Planet Banance
1099684003665,330131,5280,crptomonkeys,Common,Tricked monKey
1099749673459,330131,6677,crptomonkeys,Common,Tricked monKey
1099749673473,330131,6691,crptomonkeys,Common,Tricked monKey
1099730287070,336643,6267,crptomonkeys,Common,Count Bancula
1099730287679,336643,6343,crptomonkeys,Common,Count Bancula
1099577536410,349521,422,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099767588200,407032,7354,crptomonkeys,Common,frosKey
1099800464093,410375,7875,crptomonkeys,Common,New Year's monKey (2022)
1099809447874,410375,8331,crptomonkeys,Common,New Year's monKey (2022)
1099749670148,440886,6001,crptomonkeys,Common,The White Wizard
1099786400323,440886,7000,crptomonkeys,Common,The White Wizard
1099714789852,489234,158,monkeystacks,Rare,monKeyTube
1099800656769,527534,1279,monkeystacks,Uncommon,selfKey
1099788896862,528361,417,monkeystacks,Rare,maKeymaKey
1099788459226,528364,173,monkeystacks,Uncommon,Tweetlon
1099788898847,528368,328,monkeystacks,Uncommon,ban.fm
1099812558269,528368,1251,monkeystacks,Uncommon,ban.fm
1099830125631,528368,1584,monkeystacks,Uncommon,ban.fm
1099816252653,595229,2129,crptomonkeys,Common,Jungle Gym
1099889492010,595229,7863,crptomonkeys,Common,Jungle Gym
1099821740091,602002,73,monkeystacks,Uncommon,Jojo Market
1099847531728,617500,329,monkeystacks,Rare,Banano x cryptomonKeys
1099878820514,617504,6269,crptomonkeys,Common,Banspiracy
1099919339830,617504,8837,crptomonkeys,Common,Banspiracy
1099837612584,625481,41,monkeystacks,Rare,turKey
1099839311740,637934,542,monkeystacks,Uncommon,x-mas 2022
1099871912789,640424,5241,crptomonkeys,Common,The Custodian
1099885607499,640424,6598,crptomonkeys,Common,The Custodian
1099885607510,640424,6609,crptomonkeys,Common,The Custodian
1099873097780,674155,1477,monkeystacks,Uncommon,Banniversary v5.91c
1099873097106,674183,1433,monkeystacks,Uncommon,Banniversary v5.91d
1099875754772,674183,1641,monkeystacks,Uncommon,Banniversary v5.91d
1099878541252,683704,83,monkeystacks,Rare,The Enfthusiast
1099902967507,742319,1487,crptomonkeys,Common,Folding At Homequarters
1099911510816,742319,3545,crptomonkeys,Common,Folding At Homequarters
1099912083819,742319,3698,crptomonkeys,Common,Folding At Homequarters
1099919640932,742319,6810,crptomonkeys,Common,Folding At Homequarters
1099919336720,765772,149,monkeystacks,Rare,Ban N' Chips
1099918111659,766236,122,monkeystacks,Rare,Snowfake
1099919441049,769306,796,monkeystacks,Uncommon,monKey In Wreath
1099925537279,783731,697,monkeystacks,Uncommon,The Banzzzlinger
1099925605849,783731,1035,monkeystacks,Uncommon,The Banzzzlinger
