asset_id,template_id,mint,schema,rarity,name
1099512354948,19842,197,crptomonkeys,Uncommon,Nifty Witch
1099512566719,22896,90,crptomonkeys,Uncommon,The Yellow Ritual
1099543024808,62974,5962,crptomonkeys,Common,The Green Wizard
1099522617006,64660,4428,crptomonkeys,Common,Bear monKey
1099536588703,68874,1253,crptomonkeys,Uncommon,Hitchhiker monKey
1099538987136,106640,2410,crptomonkeys,Common,The Nifty Shopper
1099527373135,108484,515,crptomonkeys,Common,Planet Banance
1099538986976,128521,236,crptomonkeys,Rare,Wrapped monKey
1099538985952,140743,158,crptomonkeys,Uncommon,Uncommon Pizza
1099565007417,256179,2144,crptomonkeys,Common,The Red Wizard
1099573145841,339233,616,monkeystacks,Uncommon,spooKey Badge 2021
1099577541430,349523,178,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604652142,410375,2672,crptomonkeys,Common,New Year's monKey (2022)
1099635152582,438366,376,monkeystacks,Rare,monKey Cat
1099836743474,617504,2028,crptomonkeys,Common,Banspiracy
