asset_id,template_id,mint,schema,rarity,name
1099564083191,42420,7036,crptomonkeys,Common,The Market Maker
1099564092206,42421,8531,crptomonkeys,Common,The Bounty Hunter
1099564242336,49849,9045,crptomonkeys,Common,Miner monKey
1099564242821,62974,6491,crptomonkeys,Common,The Green Wizard
1099564243929,62974,7514,crptomonkeys,Common,The Green Wizard
1099561006017,64660,5915,crptomonkeys,Common,Bear monKey
1099564246908,64660,8016,crptomonkeys,Common,Bear monKey
1099527366168,106640,418,crptomonkeys,Common,The Nifty Shopper
1099542670476,106640,4301,crptomonkeys,Common,The Nifty Shopper
1099564393473,108484,7684,crptomonkeys,Common,Planet Banance
1099564394133,108484,8315,crptomonkeys,Common,Planet Banance
1099564396435,256179,871,crptomonkeys,Common,The Red Wizard
1099621281513,256179,5864,crptomonkeys,Common,The Red Wizard
1099763884941,330131,6918,crptomonkeys,Common,Tricked monKey
1099838899740,330131,8857,crptomonkeys,Common,Tricked monKey
1099709649908,336643,5785,crptomonkeys,Common,Count Bancula
1099730285688,407032,6727,crptomonkeys,Common,frosKey
1099830128102,407032,8805,crptomonkeys,Common,frosKey
1099837556324,407032,9021,crptomonkeys,Common,frosKey
1099786400716,410375,7417,crptomonkeys,Common,New Year's monKey (2022)
1099800659330,439058,1886,crptomonkeys,Uncommon,Banano Sunday
1099730275149,440886,5260,crptomonkeys,Common,The White Wizard
1099788894966,527529,841,monkeystacks,Uncommon,monKey Earth
1099788897559,528364,436,monkeystacks,Uncommon,Tweetlon
1099788898068,528365,210,monkeystacks,Rare,monKey Rice
1099794741511,532675,18,monkeystacks,Uncommon,equaliKey
1099837555676,532825,1838,crptomonkeys,Uncommon,Next Gen monKey
1099800658398,534089,578,monkeystacks,Uncommon,monKey Swag v1.91
1099800562035,541468,4487,monkeystacks,Common,JungleTV's Time of the Year
1099837553364,541468,8391,monkeystacks,Common,JungleTV's Time of the Year
1099838719336,541468,8531,monkeystacks,Common,JungleTV's Time of the Year
1099838719440,541468,8591,monkeystacks,Common,JungleTV's Time of the Year
1099838720066,541468,9098,monkeystacks,Common,JungleTV's Time of the Year
1099816251906,595229,1713,crptomonkeys,Common,Jungle Gym
1099821736542,595229,2769,crptomonkeys,Common,Jungle Gym
1099885608435,595229,7591,crptomonkeys,Common,Jungle Gym
1099830126472,602942,473,monkeystacks,Uncommon,monKey Swag v2.91
1099831725438,611865,864,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831655426,614882,85,monkeystacks,Rare,Scary Times
1099831725753,614960,271,monkeystacks,Uncommon,The Toxic Bowl
1099831725948,614960,404,monkeystacks,Uncommon,The Toxic Bowl
1099838720645,614960,1563,monkeystacks,Uncommon,The Toxic Bowl
1099837547019,614963,366,monkeystacks,Rare,The Ignited Howl
1099837436274,617502,319,monkeystacks,Rare,smoKey Skulloween
1099836742998,617504,1663,crptomonkeys,Common,Banspiracy
1099838900006,617504,3371,crptomonkeys,Common,Banspiracy
1099847530773,617504,4234,crptomonkeys,Common,Banspiracy
1099851217789,617504,4681,crptomonkeys,Common,Banspiracy
1099885607799,617504,6567,crptomonkeys,Common,Banspiracy
1099917732267,617504,8287,crptomonkeys,Common,Banspiracy
1099838717233,626718,633,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717780,626718,1073,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718520,626718,1668,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718772,626718,1848,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310980,637934,269,monkeystacks,Uncommon,x-mas 2022
1099839311326,637934,410,monkeystacks,Uncommon,x-mas 2022
1099839311419,637934,456,monkeystacks,Uncommon,x-mas 2022
1099839918522,637934,1656,monkeystacks,Uncommon,x-mas 2022
1099839918809,637934,1880,monkeystacks,Uncommon,x-mas 2022
1099840136566,640212,209,monkeystacks,Rare,The Grouch
1099840160895,640238,214,monkeystacks,Rare,Santa Lights
1099840161009,640238,313,monkeystacks,Rare,Santa Lights
1099840685637,640424,580,crptomonkeys,Common,The Custodian
1099841373241,640424,1962,crptomonkeys,Common,The Custodian
1099841376601,640424,2901,crptomonkeys,Common,The Custodian
1099871912783,640424,5235,crptomonkeys,Common,The Custodian
1099886809559,640424,6826,crptomonkeys,Common,The Custodian
1099886809565,640424,6832,crptomonkeys,Common,The Custodian
1099889491435,640424,7293,crptomonkeys,Common,The Custodian
1099891903696,640424,7527,crptomonkeys,Common,The Custodian
1099891903828,640424,7652,crptomonkeys,Common,The Custodian
1099891903950,640424,7733,crptomonkeys,Common,The Custodian
1099851222131,653508,143,monkeystacks,Rare,monKey Swag v3.19
1099860487124,662461,33,monkeystacks,Rare,Mardi hng
1099873797388,674146,58,monkeystacks,Rare,Easter 2023
1099873097723,674155,1441,monkeystacks,Uncommon,Banniversary v5.91c
1099875754993,674155,1602,monkeystacks,Uncommon,Banniversary v5.91c
1099872777337,674183,203,monkeystacks,Uncommon,Banniversary v5.91d
1099881868064,688956,221,monkeystacks,Rare,monKey Swag v3.91
1099886809193,711474,1315,monkeystacks,Uncommon,Pride Brick
1099902952171,742308,1792,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040470,742308,2175,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271326,742308,5039,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698632,742313,628,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966474,742319,1314,crptomonkeys,Common,Folding At Homequarters
1099919823706,742319,7157,crptomonkeys,Common,Folding At Homequarters
1099919337542,760016,1481,crptomonkeys,Uncommon,monKey Player One
1099919267752,766239,570,monkeystacks,Uncommon,ChREEEstmas Coals
1099925604623,783735,308,monkeystacks,Rare,PotatoChan
