asset_id,template_id,mint,schema,rarity,name
1099564248319,73931,1394,crptomonkeys,Uncommon,Llama monKey
1099564250076,106640,5750,crptomonkeys,Common,The Nifty Shopper
1099621285549,256179,6168,crptomonkeys,Common,The Red Wizard
1099735458113,256179,8823,crptomonkeys,Common,The Red Wizard
1099565307923,286919,952,crptomonkeys,Uncommon,Pool Party
1099604598326,330131,3239,crptomonkeys,Common,Tricked monKey
1099674926005,330131,5046,crptomonkeys,Common,Tricked monKey
1099719099374,330131,6026,crptomonkeys,Common,Tricked monKey
1099735457540,330131,6573,crptomonkeys,Common,Tricked monKey
1099674926405,336643,5210,crptomonkeys,Common,Count Bancula
1099735457206,336643,6664,crptomonkeys,Common,Count Bancula
1099656709632,338950,1631,crptomonkeys,Uncommon,spooKey
1099577934668,351580,163,crptomonkeys,Rare,The Purple Wizard
1099598929584,407032,1023,crptomonkeys,Common,frosKey
1099619213042,407032,3814,crptomonkeys,Common,frosKey
1099619212898,410375,3637,crptomonkeys,Common,New Year's monKey (2022)
1099656707672,410375,4841,crptomonkeys,Common,New Year's monKey (2022)
1099719098129,410375,6127,crptomonkeys,Common,New Year's monKey (2022)
1099719098141,410375,6139,crptomonkeys,Common,New Year's monKey (2022)
1099609801131,415990,948,crptomonkeys,Uncommon,monKeyTV
1099609801693,415990,1103,crptomonkeys,Uncommon,monKeyTV
1099609802123,415990,1211,crptomonkeys,Uncommon,monKeyTV
1099609802765,415990,1355,crptomonkeys,Uncommon,monKeyTV
1099642351345,415990,1603,crptomonkeys,Uncommon,monKeyTV
1099626223331,430770,1827,monkeystacks,Uncommon,Yellow Prussian
1099735456009,439058,1817,crptomonkeys,Uncommon,Banano Sunday
1099642349843,440886,2249,crptomonkeys,Common,The White Wizard
1099642350264,440886,2369,crptomonkeys,Common,The White Wizard
1099656707213,440886,2451,crptomonkeys,Common,The White Wizard
1099674925165,440886,2881,crptomonkeys,Common,The White Wizard
1099719097896,440886,4234,crptomonkeys,Common,The White Wizard
1099730312496,440886,5854,crptomonkeys,Common,The White Wizard
1099786404989,440886,7068,crptomonkeys,Common,The White Wizard
1099642350895,440888,862,crptomonkeys,Uncommon,Cupid monKey
1099674924208,440888,1248,crptomonkeys,Uncommon,Cupid monKey
1099724916869,492970,348,monkeystacks,Rare,Banano going Places
1099749617901,498304,209,crptomonkeys,Uncommon,4th BANniversary
1099786405358,498304,1712,crptomonkeys,Uncommon,4th BANniversary
1099788893784,527529,675,monkeystacks,Uncommon,monKey Earth
1099812700936,527534,1728,monkeystacks,Uncommon,selfKey
1099788890042,528364,263,monkeystacks,Uncommon,Tweetlon
1099812701095,528364,1643,monkeystacks,Uncommon,Tweetlon
1099791105943,528365,388,monkeystacks,Rare,monKey Rice
1099794518057,532480,75,monkeystacks,Uncommon,monKey ahead
