asset_id,template_id,mint,schema,rarity,name
1099564083619,42420,7223,crptomonkeys,Common,The Market Maker
1099564087850,42420,9097,crptomonkeys,Common,The Market Maker
1099564092889,42421,8960,crptomonkeys,Common,The Bounty Hunter
1099564242129,49849,8847,crptomonkeys,Common,Miner monKey
1099564245659,64660,6839,crptomonkeys,Common,Bear monKey
1099564394492,108484,8668,crptomonkeys,Common,Planet Banance
1099791999019,256179,9022,crptomonkeys,Common,The Red Wizard
1099567915263,286919,1616,crptomonkeys,Uncommon,Pool Party
1099585380973,378797,82,monkeystacks,Uncommon,neon monKey
1099585404863,378797,628,monkeystacks,Uncommon,neon monKey
1099586503576,383071,865,monkeystacks,Common,x-mas 2021 #1
1099586503871,383071,1104,monkeystacks,Common,x-mas 2021 #1
1099586659665,383071,1308,monkeystacks,Common,x-mas 2021 #1
1099586803155,383071,5595,monkeystacks,Common,x-mas 2021 #1
1099588211559,385161,988,monkeystacks,Common,x-mas 2021 #6
1099589217578,385161,3429,monkeystacks,Common,x-mas 2021 #6
1099593347184,385161,6121,monkeystacks,Common,x-mas 2021 #6
1099593347795,385161,6479,monkeystacks,Common,x-mas 2021 #6
1099588870644,389482,438,monkeystacks,Uncommon,x-mas 2021 #7
1099589213002,389482,1519,monkeystacks,Uncommon,x-mas 2021 #7
1099589701721,389482,1877,monkeystacks,Uncommon,x-mas 2021 #7
1099589699190,389493,634,monkeystacks,Uncommon,x-mas 2021 #10
1099589699272,389493,707,monkeystacks,Uncommon,x-mas 2021 #10
1099590866839,389500,907,monkeystacks,Uncommon,x-mas 2021 #11
1099590876682,395565,494,monkeystacks,Uncommon,x-mas 2021 #13
1099591883830,395573,1280,monkeystacks,Uncommon,x-mas 2021 #16
1099592186961,395574,323,monkeystacks,Rare,x-mas 2021 #17
1099596810081,404373,269,crptomonkeys,Uncommon,Abominable monKey
1099598921550,407032,325,crptomonkeys,Common,frosKey
1099642306836,440886,1552,crptomonkeys,Common,The White Wizard
1099735455821,440886,5952,crptomonkeys,Common,The White Wizard
1099682841630,472782,397,monkeystacks,Rare,monKey Swag v0.91
1099816247598,534089,1194,monkeystacks,Uncommon,monKey Swag v1.91
1099816247021,595229,1437,crptomonkeys,Common,Jungle Gym
1099828168145,595229,3855,crptomonkeys,Common,Jungle Gym
1099838722873,595229,4445,crptomonkeys,Common,Jungle Gym
1099851221378,602002,1647,monkeystacks,Uncommon,Jojo Market
1099837432662,602942,746,monkeystacks,Uncommon,monKey Swag v2.91
1099838716414,626718,381,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716614,626718,551,monkeystacks,Uncommon,ChREEEstmas Coal
1099840136788,640212,353,monkeystacks,Rare,The Grouch
1099841373150,640424,1881,crptomonkeys,Common,The Custodian
1099866136285,666222,333,monkeystacks,Rare,W-Day
1099873081887,674183,858,monkeystacks,Uncommon,Banniversary v5.91d
1099881868024,688956,181,monkeystacks,Rare,monKey Swag v3.91
1099902946879,742514,283,monkeystacks,Rare,monKey Swag v4.19
