asset_id,template_id,mint,schema,rarity,name
1099512267123,18580,300,crptomonkeys,Rare,unimonKey
1099512362182,19842,1635,crptomonkeys,Uncommon,Nifty Witch
1099512566810,22896,170,crptomonkeys,Uncommon,The Yellow Ritual
1099513023639,27966,1112,crptomonkeys,Uncommon,HODLOR!
1099513582707,42305,275,crptomonkeys,Rare,monKey Claus
1099514039860,42420,1910,crptomonkeys,Common,The Market Maker
1099514040912,42420,2486,crptomonkeys,Common,The Market Maker
1099514042342,42421,2256,crptomonkeys,Common,The Bounty Hunter
1099514044266,42421,4002,crptomonkeys,Common,The Bounty Hunter
1099523442346,64660,4526,crptomonkeys,Common,Bear monKey
1099523444519,68874,728,crptomonkeys,Uncommon,Hitchhiker monKey
1099521853677,90191,280,crptomonkeys,Uncommon,ClucKey
1099539093815,106640,3426,crptomonkeys,Common,The Nifty Shopper
1099565007714,256179,2398,crptomonkeys,Common,The Red Wizard
1099569467673,318474,286,crptomonkeys,Uncommon,neomonKey
1099573121869,339228,920,monkeystacks,Common,monKeyprinter BRRrain
1099573145768,339233,572,monkeystacks,Uncommon,spooKey Badge 2021
1099824132077,602592,779,crptomonkeys,Uncommon,The Black Wizard
1099836743787,617504,2312,crptomonkeys,Common,Banspiracy
