asset_id,template_id,mint,schema,rarity,name
1099574941837,248001,334,crptomonkeys,Rare,Bought The Dip
1099599385268,318474,1025,crptomonkeys,Uncommon,neomonKey
1099587743617,336643,3077,crptomonkeys,Common,Count Bancula
1099586503683,383071,944,monkeystacks,Common,x-mas 2021 #1
1099587869591,383071,7986,monkeystacks,Common,x-mas 2021 #1
1099586806958,384541,662,monkeystacks,Uncommon,x-mas 2021 #2
1099586807056,384541,721,monkeystacks,Uncommon,x-mas 2021 #2
1099588391939,384541,1861,monkeystacks,Uncommon,x-mas 2021 #2
1099587871958,385158,758,monkeystacks,Uncommon,x-mas 2021 #5
1099593346392,385161,5597,monkeystacks,Common,x-mas 2021 #6
1099589695873,389493,432,monkeystacks,Uncommon,x-mas 2021 #10
1099589702520,389493,1561,monkeystacks,Uncommon,x-mas 2021 #10
1099590876311,395565,250,monkeystacks,Uncommon,x-mas 2021 #13
1099591501031,395571,233,monkeystacks,Rare,x-mas 2021 #15
1099595584139,395582,1870,monkeystacks,Uncommon,x-mas 2021 #21
1099594974904,400511,153,crptomonkeys,Uncommon,DYOR monKey
1099598921753,407032,482,crptomonkeys,Common,frosKey
1099640587257,440886,262,crptomonkeys,Common,The White Wizard
1099642312490,440888,478,crptomonkeys,Uncommon,Cupid monKey
1099682854103,473581,172,monkeystacks,Rare,Masquerade Party 2022
1099703977265,485986,253,monkeystacks,Rare,Academy monKey 2022
1099715201611,489525,401,monkeystacks,Rare,grammKey
1099749621784,498304,710,crptomonkeys,Uncommon,4th BANniversary
1099788808225,527529,552,monkeystacks,Uncommon,monKey Earth
1099788803660,528361,195,monkeystacks,Rare,maKeymaKey
1099796209640,534089,260,monkeystacks,Uncommon,monKey Swag v1.91
