asset_id,template_id,mint,schema,rarity,name
1099564246703,64660,7821,crptomonkeys,Common,Bear monKey
1099564252122,106640,7052,crptomonkeys,Common,The Nifty Shopper
1099567915677,256179,3396,crptomonkeys,Common,The Red Wizard
1099674925551,256179,7360,crptomonkeys,Common,The Red Wizard
1099735458167,256179,8877,crptomonkeys,Common,The Red Wizard
1099598930296,289324,5435,packs,,monKeypack by cryptomonKeys (1st edition)
1099735457190,336643,6648,crptomonkeys,Common,Count Bancula
1099589216453,385161,2782,monkeystacks,Common,x-mas 2021 #6
1099674925130,440886,2846,crptomonkeys,Common,The White Wizard
1099656690253,448906,111,monkeystacks,Rare,Chief monKey
1099692881110,477559,325,monkeystacks,Rare,Banniversary v4.19
1099800303058,532675,628,monkeystacks,Uncommon,equaliKey
1099800311921,541468,138,monkeystacks,Common,JungleTV's Time of the Year
1099800548118,541468,4061,monkeystacks,Common,JungleTV's Time of the Year
1099800446054,541472,203,monkeystacks,Rare,JungleTV Goes Mooo!
