asset_id,template_id,mint,schema,rarity,name
1099573130022,339228,6021,monkeystacks,Common,monKeyprinter BRRrain
1099585404557,378797,472,monkeystacks,Uncommon,neon monKey
1099586663685,383071,2125,monkeystacks,Common,x-mas 2021 #1
1099586800156,383071,4365,monkeystacks,Common,x-mas 2021 #1
1099770657845,407032,7696,crptomonkeys,Common,frosKey
1099682840488,472782,310,monkeystacks,Rare,monKey Swag v0.91
1099800657778,528364,1155,monkeystacks,Uncommon,Tweetlon
1099788899469,528368,482,monkeystacks,Uncommon,ban.fm
1099833625743,595229,4247,crptomonkeys,Common,Jungle Gym
1099821740310,602002,190,monkeystacks,Uncommon,Jojo Market
