asset_id,template_id,mint,schema,rarity,name
1099512049059,17283,165,crptomonkeys,Rare,To The Moon
1099512269295,18668,61,crptomonkeys,Rare,supermonKey
1099512269497,18668,244,crptomonkeys,Rare,supermonKey
1099512269500,18668,247,crptomonkeys,Rare,supermonKey
1099512269632,18668,353,crptomonkeys,Rare,supermonKey
1099512358541,19842,586,crptomonkeys,Uncommon,Nifty Witch
1099512358542,19842,587,crptomonkeys,Uncommon,Nifty Witch
1099512567112,22896,471,crptomonkeys,Uncommon,The Yellow Ritual
1099512858765,22896,1301,crptomonkeys,Uncommon,The Yellow Ritual
1099514473076,26402,1760,crptomonkeys,Uncommon,monKey King
1099513042947,28405,81,crptomonkeys,Uncommon,monKey McDuck
1099513642186,28744,1555,crptomonkeys,Uncommon,ChREEEstmas monKey
1099515029931,42420,4992,crptomonkeys,Common,The Market Maker
1099514042840,42421,2627,crptomonkeys,Common,The Bounty Hunter
1099514043758,42421,3514,crptomonkeys,Common,The Bounty Hunter
1099514481220,46399,233,crptomonkeys,Rare,The Anti-Waxxer
1099514754102,48730,201,crptomonkeys,Uncommon,The Expanse
1099514987773,48730,915,crptomonkeys,Uncommon,The Expanse
1099514988234,48873,1024,crptomonkeys,Uncommon,Serenifty
1099515031878,48873,1268,crptomonkeys,Uncommon,Serenifty
1099514988526,49849,534,crptomonkeys,Common,Miner monKey
1099515366116,49849,2506,crptomonkeys,Common,Miner monKey
1099515372029,49849,4039,crptomonkeys,Common,Miner monKey
1099545017861,49849,6105,crptomonkeys,Common,Miner monKey
1099523441692,62974,5287,crptomonkeys,Common,The Green Wizard
1099538989053,62974,5504,crptomonkeys,Common,The Green Wizard
1099565281622,62974,8570,crptomonkeys,Common,The Green Wizard
1099520410361,64660,3595,crptomonkeys,Common,Bear monKey
1099536592644,68874,1384,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446054,73931,847,crptomonkeys,Uncommon,Llama monKey
1099527365874,106640,290,crptomonkeys,Common,The Nifty Shopper
1099539094296,106640,3867,crptomonkeys,Common,The Nifty Shopper
1099543025362,106640,4608,crptomonkeys,Common,The Nifty Shopper
1099561005809,106640,5197,crptomonkeys,Common,The Nifty Shopper
1099561006584,106640,5293,crptomonkeys,Common,The Nifty Shopper
1099565282599,106640,7621,crptomonkeys,Common,The Nifty Shopper
1099539096076,108484,5762,crptomonkeys,Common,Planet Banance
1099538985204,140743,86,crptomonkeys,Uncommon,Uncommon Pizza
1099554064115,140743,1107,crptomonkeys,Uncommon,Uncommon Pizza
1099565007214,256179,1957,crptomonkeys,Common,The Red Wizard
1099566067688,289324,593,packs,,monKeypack by cryptomonKeys (1st edition)
1099569371601,291086,263,crptomonkeys,Rare,One Year Later
1099570780849,330131,1298,crptomonkeys,Common,Tricked monKey
1099571118801,330131,2320,crptomonkeys,Common,Tricked monKey
1099573120666,339228,263,monkeystacks,Common,monKeyprinter BRRrain
1099573127878,339228,4600,monkeystacks,Common,monKeyprinter BRRrain
1099573131132,339228,6716,monkeystacks,Common,monKeyprinter BRRrain
1099573145551,339233,447,monkeystacks,Uncommon,spooKey Badge 2021
1099577529005,349950,44,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562276,349951,1321,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585405049,378797,755,monkeystacks,Uncommon,neon monKey
1099586801001,383071,4753,monkeystacks,Common,x-mas 2021 #1
1099604652262,410375,2729,crptomonkeys,Common,New Year's monKey (2022)
1099683490601,471509,1280,monkeystacks,Uncommon,Uncommon monKeyloot
1099800675807,532825,1147,crptomonkeys,Uncommon,Next Gen monKey
1099824132831,602961,779,crptomonkeys,Uncommon,The Jungle
1099836744100,617504,2588,crptomonkeys,Common,Banspiracy
1099918931331,760016,970,crptomonkeys,Uncommon,monKey Player One
1099925487863,776258,333,crptomonkeys,Uncommon,Brigade monKey
1099925488361,783650,465,crptomonkeys,Common,McMNKY
