asset_id,template_id,mint,schema,rarity,name
1099512314298,19155,256,crptomonkeys,Rare,Banana Republic
1099512362317,19842,1762,crptomonkeys,Uncommon,Nifty Witch
1099512428274,21046,140,crptomonkeys,Rare,Frankenstein's monKey
1099512566942,22896,301,crptomonkeys,Uncommon,The Yellow Ritual
1099512951110,26402,902,crptomonkeys,Uncommon,monKey King
1099514480896,28405,1650,crptomonkeys,Uncommon,monKey McDuck
1099513273823,28744,730,crptomonkeys,Uncommon,ChREEEstmas monKey
1099546216980,42420,6065,crptomonkeys,Common,The Market Maker
1099514042233,42421,2148,crptomonkeys,Common,The Bounty Hunter
1099514988148,48873,939,crptomonkeys,Uncommon,Serenifty
1099519581205,49849,4432,crptomonkeys,Common,Miner monKey
1099564244253,62974,7813,crptomonkeys,Common,The Green Wizard
1099566037150,64660,9019,crptomonkeys,Common,Bear monKey
1099521506145,87604,118,crptomonkeys,Uncommon,3rd Banniversary
1099564250373,106640,6037,crptomonkeys,Common,The Nifty Shopper
1099539096891,108484,6211,crptomonkeys,Common,Planet Banance
1099633633492,256179,6286,crptomonkeys,Common,The Red Wizard
1099565310228,286919,1229,crptomonkeys,Uncommon,Pool Party
1099786402176,330131,7486,crptomonkeys,Common,Tricked monKey
1099600881413,336643,3797,crptomonkeys,Common,Count Bancula
1099573127445,339228,4334,monkeystacks,Common,monKeyprinter BRRrain
1099573140032,339229,902,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146455,339233,1007,monkeystacks,Uncommon,spooKey Badge 2021
1099577542868,349523,1074,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586660664,383071,1793,monkeystacks,Common,x-mas 2021 #1
1099593347657,385161,6378,monkeystacks,Common,x-mas 2021 #6
1099589701606,389482,1783,monkeystacks,Uncommon,x-mas 2021 #7
1099589699688,389493,1089,monkeystacks,Uncommon,x-mas 2021 #10
1099590866654,389500,793,monkeystacks,Uncommon,x-mas 2021 #11
1099590877013,395565,676,monkeystacks,Uncommon,x-mas 2021 #13
1099591883803,395573,1253,monkeystacks,Uncommon,x-mas 2021 #16
1099596810370,404373,470,crptomonkeys,Uncommon,Abominable monKey
1099730265841,407032,6355,crptomonkeys,Common,frosKey
1099767587594,410375,7272,crptomonkeys,Common,New Year's monKey (2022)
1099626222676,430770,1416,monkeystacks,Uncommon,Yellow Prussian
1099788901083,439058,1868,crptomonkeys,Uncommon,Banano Sunday
1099800664323,440886,8246,crptomonkeys,Common,The White Wizard
1099724879903,440888,1666,crptomonkeys,Uncommon,Cupid monKey
1099671355808,454978,51,monkeystacks,Uncommon,Bob monKey
1099683504763,471509,1657,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647440,498304,1365,crptomonkeys,Uncommon,4th BANniversary
1099788808173,527529,529,monkeystacks,Uncommon,monKey Earth
1099787143618,527534,86,monkeystacks,Uncommon,selfKey
1099812557875,528364,1395,monkeystacks,Uncommon,Tweetlon
1099837551332,528368,1678,monkeystacks,Uncommon,ban.fm
1099794519717,532480,180,monkeystacks,Uncommon,monKey ahead
1099812559322,532675,1497,monkeystacks,Uncommon,equaliKey
1099838901251,534089,1793,monkeystacks,Uncommon,monKey Swag v1.91
1099812556787,541468,7295,monkeystacks,Common,JungleTV's Time of the Year
1099800446739,541469,143,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099860499428,595229,5835,crptomonkeys,Common,Jungle Gym
1099833625292,602002,1144,monkeystacks,Uncommon,Jojo Market
1099831245912,602935,664,monkeystacks,Uncommon,Resting Point
1099841365049,602942,1288,monkeystacks,Uncommon,monKey Swag v2.91
1099833955852,602961,1221,crptomonkeys,Uncommon,The Jungle
1099831725300,611865,768,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837544840,614960,849,monkeystacks,Uncommon,The Toxic Bowl
1099838900261,617504,3556,crptomonkeys,Common,Banspiracy
1099838718310,626718,1486,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918570,637934,1685,monkeystacks,Uncommon,x-mas 2022
1099839412837,638100,224,monkeystacks,Rare,monKeysprout
1099839415395,638287,395,monkeystacks,Rare,Merry monKeymas
1099840160137,640236,406,monkeystacks,Rare,Banano Sled
1099840160935,640238,241,monkeystacks,Rare,Santa Lights
1099847531188,640424,3766,crptomonkeys,Common,The Custodian
1099841375512,640705,1245,crptomonkeys,Uncommon,Banta’s Workshop
1099843137129,642581,430,crptomonkeys,Uncommon,Les Incompétents
1099843323614,643683,379,monkeystacks,Rare,Symbols of monKeyness
1099843325014,643684,72,monkeystacks,Rare,Banmas Eve
1099843381657,643724,270,monkeystacks,Rare,monKey Dough
1099844800867,643752,78,monkeystacks,Rare,Happy New Year 2023
1099851317519,650332,225,monkeystacks,Rare,grammKeys 2023
1099861775396,660144,255,monkeystacks,Rare,monKey Rings
1099863251192,660150,277,monkeystacks,Rare,Tip Prize
1099861770871,662461,149,monkeystacks,Rare,Mardi hng
1099873079857,674153,204,monkeystacks,Rare,Banniversary v5.91b
1099873097783,674155,1480,monkeystacks,Uncommon,Banniversary v5.91c
1099873080403,674183,494,monkeystacks,Uncommon,Banniversary v5.91d
1099881868264,688956,326,monkeystacks,Rare,monKey Swag v3.91
1099885606943,708240,324,monkeystacks,Rare,Victory Petals
1099886808044,711474,306,monkeystacks,Uncommon,Pride Brick
1099902947465,718776,283,monkeystacks,Rare,Swole T-Energy
1099902952176,742308,1797,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698954,742313,846,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511245,742316,280,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099925606391,742319,7870,crptomonkeys,Common,Folding At Homequarters
1099911511181,742509,288,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099905037387,745770,10,monkeystacks,Rare,Yggi the Twiggy
1099914834624,755749,246,monkeystacks,Rare,Totally Loyal monKeys
1099918930398,760016,337,crptomonkeys,Uncommon,monKey Player One
1099919268306,766239,1066,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489769,783650,1594,crptomonkeys,Common,McMNKY
1099930569951,789638,1746,monkeystacks,Uncommon,Banniversary v6.91b
