asset_id,template_id,mint,schema,rarity,name
1099518591225,64660,135,crptomonkeys,Common,Bear monKey
1099521507626,87604,1178,crptomonkeys,Uncommon,3rd Banniversary
1099574016993,339228,8347,monkeystacks,Common,monKeyprinter BRRrain
1099574020545,339229,1731,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574022444,339233,1842,monkeystacks,Uncommon,spooKey Badge 2021
1099574028837,339248,1754,monkeystacks,Uncommon,monKeyslotter (OG)
1099577549182,349523,5409,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586657640,359784,797,crptomonkeys,Uncommon,The Urban Jungle
1099587870168,383071,8212,monkeystacks,Common,x-mas 2021 #1
1099586807037,384541,702,monkeystacks,Uncommon,x-mas 2021 #2
1099589212261,385161,2428,monkeystacks,Common,x-mas 2021 #6
1099588870960,389482,666,monkeystacks,Uncommon,x-mas 2021 #7
1099588871363,389482,961,monkeystacks,Uncommon,x-mas 2021 #7
1099589213020,389482,1537,monkeystacks,Uncommon,x-mas 2021 #7
1099589700079,389493,1362,monkeystacks,Uncommon,x-mas 2021 #10
1099593344309,395565,1870,monkeystacks,Uncommon,x-mas 2021 #13
1099591881751,395573,501,monkeystacks,Uncommon,x-mas 2021 #16
1099730311357,440886,5826,crptomonkeys,Common,The White Wizard
1099683440658,471509,228,monkeystacks,Uncommon,Uncommon monKeyloot
1099681963855,473581,13,monkeystacks,Rare,Masquerade Party 2022
1099692880352,477559,241,monkeystacks,Rare,Banniversary v4.19
1099749627310,498304,877,crptomonkeys,Uncommon,4th BANniversary
