asset_id,template_id,mint,schema,rarity,name
1099512266429,18580,48,crptomonkeys,Rare,unimonKey
1099512266977,18580,224,crptomonkeys,Rare,unimonKey
1099512354804,19842,54,crptomonkeys,Uncommon,Nifty Witch
1099512567366,22896,725,crptomonkeys,Uncommon,The Yellow Ritual
1099523442621,64660,4730,crptomonkeys,Common,Bear monKey
1099521853959,90191,509,crptomonkeys,Uncommon,ClucKey
1099539094562,106640,4072,crptomonkeys,Common,The Nifty Shopper
1099573121385,339228,656,monkeystacks,Common,monKeyprinter BRRrain
1099573140807,339229,1434,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252630,339229,1662,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573147124,339233,1320,monkeystacks,Uncommon,spooKey Badge 2021
1099836743550,617504,2093,crptomonkeys,Common,Banspiracy
