asset_id,template_id,mint,schema,rarity,name
1099520411062,49849,4542,crptomonkeys,Common,Miner monKey
1099520411159,49849,4626,crptomonkeys,Common,Miner monKey
1099518338706,62974,1405,crptomonkeys,Common,The Green Wizard
1099518338771,62974,1459,crptomonkeys,Common,The Green Wizard
1099527372257,108484,368,crptomonkeys,Common,Planet Banance
1099527372268,108484,379,crptomonkeys,Common,Planet Banance
1099573140403,339229,1164,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119349,339233,63,monkeystacks,Uncommon,spooKey Badge 2021
1099573145380,339233,380,monkeystacks,Uncommon,spooKey Badge 2021
1099573146015,339233,721,monkeystacks,Uncommon,spooKey Badge 2021
1099573146839,339233,1172,monkeystacks,Uncommon,spooKey Badge 2021
1099573147010,339233,1258,monkeystacks,Uncommon,spooKey Badge 2021
1099573147102,339233,1298,monkeystacks,Uncommon,spooKey Badge 2021
1099573147105,339233,1301,monkeystacks,Uncommon,spooKey Badge 2021
1099573147121,339233,1317,monkeystacks,Uncommon,spooKey Badge 2021
1099574021326,339233,1432,monkeystacks,Uncommon,spooKey Badge 2021
1099574021341,339233,1447,monkeystacks,Uncommon,spooKey Badge 2021
1099574021342,339233,1448,monkeystacks,Uncommon,spooKey Badge 2021
1099574021800,339233,1714,monkeystacks,Uncommon,spooKey Badge 2021
1099574021817,339233,1731,monkeystacks,Uncommon,spooKey Badge 2021
1099574021838,339233,1752,monkeystacks,Uncommon,spooKey Badge 2021
1099574021962,339233,1766,monkeystacks,Uncommon,spooKey Badge 2021
1099574021987,339233,1791,monkeystacks,Uncommon,spooKey Badge 2021
1099574023819,339233,1894,monkeystacks,Uncommon,spooKey Badge 2021
1099573160903,339248,608,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161147,339248,785,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161978,339248,1066,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162170,339248,1220,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162265,339248,1277,monkeystacks,Uncommon,monKeyslotter (OG)
1099574023903,339248,1392,monkeystacks,Uncommon,monKeyslotter (OG)
1099574024008,339248,1489,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028635,339248,1609,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028784,339248,1718,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028828,339248,1745,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030229,339248,1824,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030310,339248,1878,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030321,339248,1889,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536588,349521,566,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577536727,349521,681,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577536808,349521,730,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577537078,349521,935,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577538198,349521,1440,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577538246,349521,1462,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577538502,349521,1592,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577538583,349521,1640,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577538698,349521,1719,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561029,349951,537,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577561031,349951,539,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577561038,349951,546,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577561094,349951,585,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577561158,349951,634,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577561409,349951,771,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577561479,349951,829,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577561542,349951,890,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577561558,349951,906,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577561802,349951,1087,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577561892,349951,1161,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562430,349951,1439,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562565,349951,1529,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562570,349951,1534,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562773,349951,1683,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562901,349951,1795,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562910,349951,1804,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562975,349951,1859,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799919,383071,4205,monkeystacks,Common,x-mas 2021 #1
1099586800130,383071,4339,monkeystacks,Common,x-mas 2021 #1
1099683490219,471509,1141,monkeystacks,Uncommon,Uncommon monKeyloot
