asset_id,template_id,mint,schema,rarity,name
1099514916513,46399,320,crptomonkeys,Rare,The Anti-Waxxer
1099515371801,49849,3929,crptomonkeys,Common,Miner monKey
1099518337184,62974,331,crptomonkeys,Common,The Green Wizard
1099520413018,62974,3637,crptomonkeys,Common,The Green Wizard
1099519209786,64660,2378,crptomonkeys,Common,Bear monKey
1099573139357,339229,596,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577558905,349950,252,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562547,349951,1511,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801277,383071,4942,monkeystacks,Common,x-mas 2021 #1
1099800675718,532825,1079,crptomonkeys,Uncommon,Next Gen monKey
