asset_id,template_id,mint,schema,rarity,name
1099512428189,21046,55,crptomonkeys,Rare,Frankenstein's monKey
1099513273483,28405,507,crptomonkeys,Uncommon,monKey McDuck
1099513897941,28405,1315,crptomonkeys,Uncommon,monKey McDuck
1099514036809,28744,1726,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514041221,42420,2788,crptomonkeys,Common,The Market Maker
1099514755758,42420,4341,crptomonkeys,Common,The Market Maker
1099514043870,42421,3625,crptomonkeys,Common,The Bounty Hunter
1099514475659,42421,4335,crptomonkeys,Common,The Bounty Hunter
1099514475668,42421,4344,crptomonkeys,Common,The Bounty Hunter
1099514475675,42421,4351,crptomonkeys,Common,The Bounty Hunter
1099514474797,46399,106,crptomonkeys,Rare,The Anti-Waxxer
1099514474912,46598,67,crptomonkeys,Rare,Planet of the monKeys
1099514754334,48730,424,crptomonkeys,Uncommon,The Expanse
1099514755341,48873,595,crptomonkeys,Uncommon,Serenifty
1099514755394,48873,646,crptomonkeys,Uncommon,Serenifty
1099514988450,49849,459,crptomonkeys,Common,Miner monKey
1099515030851,49849,1895,crptomonkeys,Common,Miner monKey
1099515031046,49849,2086,crptomonkeys,Common,Miner monKey
1099515031144,49849,2179,crptomonkeys,Common,Miner monKey
1099515366035,49849,2466,crptomonkeys,Common,Miner monKey
1099515366055,49849,2486,crptomonkeys,Common,Miner monKey
1099515366512,49849,2860,crptomonkeys,Common,Miner monKey
1099518338038,62974,776,crptomonkeys,Common,The Green Wizard
1099518338195,62974,924,crptomonkeys,Common,The Green Wizard
1099518338293,62974,1015,crptomonkeys,Common,The Green Wizard
1099519209100,64660,2102,crptomonkeys,Common,Bear monKey
1099539113719,140743,850,crptomonkeys,Uncommon,Uncommon Pizza
1099565007274,256179,2017,crptomonkeys,Common,The Red Wizard
1099566068405,289324,1184,packs,,monKeypack by cryptomonKeys (1st edition)
1099570780631,330131,1120,crptomonkeys,Common,Tricked monKey
1099571898235,336643,1344,crptomonkeys,Common,Count Bancula
1099573123204,339228,1709,monkeystacks,Common,monKeyprinter BRRrain
1099604644130,404373,1441,crptomonkeys,Uncommon,Abominable monKey
1099604651071,410375,2110,crptomonkeys,Common,New Year's monKey (2022)
1099637988886,439058,1090,crptomonkeys,Uncommon,Banano Sunday
1099800675917,532825,1251,crptomonkeys,Uncommon,Next Gen monKey
1099925489572,783650,1406,crptomonkeys,Common,McMNKY
1099929864143,788866,555,crptomonkeys,Uncommon,monKey Hiker
