asset_id,template_id,mint,schema,rarity,name
1099512049033,17283,141,crptomonkeys,Rare,To The Moon
1099512223286,17755,45,crptomonkeys,Rare,monKey The Frog
1099512266923,18580,200,crptomonkeys,Rare,unimonKey
1099512266522,18581,82,crptomonkeys,Rare,monKeydrop
1099512269270,18668,37,crptomonkeys,Rare,supermonKey
1099512314038,19155,53,crptomonkeys,Rare,Banana Republic
1099512358952,19842,979,crptomonkeys,Uncommon,Nifty Witch
1099512360544,19842,1191,crptomonkeys,Uncommon,Nifty Witch
1099512361661,19842,1290,crptomonkeys,Uncommon,Nifty Witch
1099512428664,21046,368,crptomonkeys,Rare,Frankenstein's monKey
1099512471516,21700,97,crptomonkeys,Rare,monKey Krueger
1099512566762,22896,124,crptomonkeys,Uncommon,The Yellow Ritual
1099512863008,22896,1373,crptomonkeys,Uncommon,The Yellow Ritual
1099512946854,22896,1507,crptomonkeys,Uncommon,The Yellow Ritual
1099512660845,23271,332,crptomonkeys,Rare,Never-Ending Halloween
1099512878998,26402,57,crptomonkeys,Uncommon,monKey King
1099512990569,26402,1072,crptomonkeys,Uncommon,monKey King
1099512997670,26402,1270,crptomonkeys,Uncommon,monKey King
1099514480013,26402,1802,crptomonkeys,Uncommon,monKey King
1099512989527,27563,79,crptomonkeys,Rare,The monKeylorian
1099513011532,27966,636,crptomonkeys,Uncommon,HODLOR!
1099513274314,27966,1456,crptomonkeys,Uncommon,HODLOR!
1099513274338,27966,1480,crptomonkeys,Uncommon,HODLOR!
1099513269713,28405,416,crptomonkeys,Uncommon,monKey McDuck
1099513273442,28405,466,crptomonkeys,Uncommon,monKey McDuck
1099514480872,28405,1629,crptomonkeys,Uncommon,monKey McDuck
1099564082367,28405,1802,crptomonkeys,Uncommon,monKey McDuck
1099564082465,28405,1875,crptomonkeys,Uncommon,monKey McDuck
1099513059775,28744,98,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273362,28744,396,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273748,28744,655,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526448,42305,138,crptomonkeys,Rare,monKey Claus
1099515029970,42420,5031,crptomonkeys,Common,The Market Maker
1099515029974,42420,5035,crptomonkeys,Common,The Market Maker
1099542671033,42420,5716,crptomonkeys,Common,The Market Maker
1099554104614,42420,6498,crptomonkeys,Common,The Market Maker
1099554104667,42420,6544,crptomonkeys,Common,The Market Maker
1099554104687,42420,6564,crptomonkeys,Common,The Market Maker
1099554104710,42420,6587,crptomonkeys,Common,The Market Maker
1099554104723,42420,6600,crptomonkeys,Common,The Market Maker
1099559921166,42420,6831,crptomonkeys,Common,The Market Maker
1099560034162,42420,6880,crptomonkeys,Common,The Market Maker
1099564083196,42420,7041,crptomonkeys,Common,The Market Maker
1099564083495,42420,7115,crptomonkeys,Common,The Market Maker
1099564083568,42420,7188,crptomonkeys,Common,The Market Maker
1099564083624,42420,7228,crptomonkeys,Common,The Market Maker
1099564083697,42420,7301,crptomonkeys,Common,The Market Maker
1099564084447,42420,7558,crptomonkeys,Common,The Market Maker
1099564084608,42420,7692,crptomonkeys,Common,The Market Maker
1099564084984,42420,7818,crptomonkeys,Common,The Market Maker
1099564085127,42420,7960,crptomonkeys,Common,The Market Maker
1099564085500,42420,8098,crptomonkeys,Common,The Market Maker
1099564085540,42420,8131,crptomonkeys,Common,The Market Maker
1099564085778,42420,8341,crptomonkeys,Common,The Market Maker
1099564085784,42420,8347,crptomonkeys,Common,The Market Maker
1099564086115,42420,8432,crptomonkeys,Common,The Market Maker
1099564088412,42420,9112,crptomonkeys,Common,The Market Maker
1099514042013,42421,1930,crptomonkeys,Common,The Bounty Hunter
1099518591763,42421,5102,crptomonkeys,Common,The Bounty Hunter
1099520412590,42421,5482,crptomonkeys,Common,The Bounty Hunter
1099542671139,42421,5859,crptomonkeys,Common,The Bounty Hunter
1099545017566,42421,6131,crptomonkeys,Common,The Bounty Hunter
1099554105250,42421,6927,crptomonkeys,Common,The Bounty Hunter
1099564089770,42421,7048,crptomonkeys,Common,The Bounty Hunter
1099564090617,42421,7502,crptomonkeys,Common,The Bounty Hunter
1099564090684,42421,7567,crptomonkeys,Common,The Bounty Hunter
1099564090786,42421,7647,crptomonkeys,Common,The Bounty Hunter
1099564090790,42421,7651,crptomonkeys,Common,The Bounty Hunter
1099564090827,42421,7688,crptomonkeys,Common,The Bounty Hunter
1099564091181,42421,7815,crptomonkeys,Common,The Bounty Hunter
1099564091389,42421,8012,crptomonkeys,Common,The Bounty Hunter
1099564091957,42421,8313,crptomonkeys,Common,The Bounty Hunter
1099564091998,42421,8349,crptomonkeys,Common,The Bounty Hunter
1099564092082,42421,8431,crptomonkeys,Common,The Bounty Hunter
1099564092715,42421,8805,crptomonkeys,Common,The Bounty Hunter
1099514755016,46398,347,crptomonkeys,Rare,The Pro-Waxxer
1099514481211,46399,224,crptomonkeys,Rare,The Anti-Waxxer
1099514241565,46598,20,crptomonkeys,Rare,Planet of the monKeys
1099514753978,46598,282,crptomonkeys,Rare,Planet of the monKeys
1099564238564,46598,360,crptomonkeys,Rare,Planet of the monKeys
1099514754035,48730,141,crptomonkeys,Uncommon,The Expanse
1099514754338,48730,428,crptomonkeys,Uncommon,The Expanse
1099514834105,48730,565,crptomonkeys,Uncommon,The Expanse
1099564239000,48730,1630,crptomonkeys,Uncommon,The Expanse
1099564239184,48730,1783,crptomonkeys,Uncommon,The Expanse
1099564239216,48730,1815,crptomonkeys,Uncommon,The Expanse
1099514754699,48873,419,crptomonkeys,Uncommon,Serenifty
1099514754708,48873,428,crptomonkeys,Uncommon,Serenifty
1099515029776,48873,1123,crptomonkeys,Uncommon,Serenifty
1099564239520,48873,1470,crptomonkeys,Uncommon,Serenifty
1099515371891,49849,4013,crptomonkeys,Common,Miner monKey
1099519581252,49849,4460,crptomonkeys,Common,Miner monKey
1099519581268,49849,4476,crptomonkeys,Common,Miner monKey
1099542670131,49849,5864,crptomonkeys,Common,Miner monKey
1099561005232,49849,6661,crptomonkeys,Common,Miner monKey
1099564240493,49849,7330,crptomonkeys,Common,Miner monKey
1099564240703,49849,7537,crptomonkeys,Common,Miner monKey
1099564240835,49849,7666,crptomonkeys,Common,Miner monKey
1099564241198,49849,7992,crptomonkeys,Common,Miner monKey
1099564241643,49849,8409,crptomonkeys,Common,Miner monKey
1099564241899,49849,8647,crptomonkeys,Common,Miner monKey
1099564242066,49849,8793,crptomonkeys,Common,Miner monKey
1099564242278,49849,8991,crptomonkeys,Common,Miner monKey
1099517080324,57993,8,crptomonkeys,Rare,Bull monKey
1099518337299,57993,195,crptomonkeys,Rare,Bull monKey
