asset_id,template_id,mint,schema,rarity,name
1099545019418,64660,5801,crptomonkeys,Common,Bear monKey
1099598917841,256179,4988,crptomonkeys,Common,The Red Wizard
1099599385684,336643,3558,crptomonkeys,Common,Count Bancula
1099573124075,339228,2256,monkeystacks,Common,monKeyprinter BRRrain
1099573140153,339229,975,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577549733,349523,5808,monkeystacks,Common,monKeymining Common Loyalty Badge
1099588391164,359784,999,crptomonkeys,Uncommon,The Urban Jungle
1099580278855,362053,172,monkeystacks,Rare,monKeystuck Panda
1099585403667,378797,293,monkeystacks,Uncommon,neon monKey
1099585403682,378797,308,monkeystacks,Uncommon,neon monKey
1099585404806,378797,602,monkeystacks,Uncommon,neon monKey
1099586664048,383071,2363,monkeystacks,Common,x-mas 2021 #1
1099586801012,383071,4764,monkeystacks,Common,x-mas 2021 #1
1099586803069,383071,5541,monkeystacks,Common,x-mas 2021 #1
1099586804784,383071,6455,monkeystacks,Common,x-mas 2021 #1
1099586805040,383071,6655,monkeystacks,Common,x-mas 2021 #1
1099587744821,383071,7749,monkeystacks,Common,x-mas 2021 #1
1099586806225,384541,101,monkeystacks,Uncommon,x-mas 2021 #2
1099587871774,385158,602,monkeystacks,Uncommon,x-mas 2021 #5
1099589702109,385158,1748,monkeystacks,Uncommon,x-mas 2021 #5
1099589702212,385158,1835,monkeystacks,Uncommon,x-mas 2021 #5
1099588209902,385161,57,monkeystacks,Common,x-mas 2021 #6
1099588209926,385161,81,monkeystacks,Common,x-mas 2021 #6
1099588210385,385161,246,monkeystacks,Common,x-mas 2021 #6
1099588211525,385161,954,monkeystacks,Common,x-mas 2021 #6
1099588392527,385161,1718,monkeystacks,Common,x-mas 2021 #6
1099588392574,385161,1765,monkeystacks,Common,x-mas 2021 #6
1099588918074,385161,2023,monkeystacks,Common,x-mas 2021 #6
1099589212333,385161,2500,monkeystacks,Common,x-mas 2021 #6
1099589216289,385161,2673,monkeystacks,Common,x-mas 2021 #6
1099589217179,385161,3188,monkeystacks,Common,x-mas 2021 #6
1099589217938,385161,3669,monkeystacks,Common,x-mas 2021 #6
1099588871044,389482,730,monkeystacks,Uncommon,x-mas 2021 #7
1099588871340,389482,938,monkeystacks,Uncommon,x-mas 2021 #7
1099591161918,395569,369,monkeystacks,Rare,x-mas 2021 #14
1099595422754,395585,283,monkeystacks,Rare,x-mas 2021 #22
1099595813127,395588,418,monkeystacks,Rare,x-mas 2021 #23
1099619650974,430770,198,monkeystacks,Uncommon,Yellow Prussian
1099635152129,438366,196,monkeystacks,Rare,monKey Cat
1099642307944,440886,1856,crptomonkeys,Common,The White Wizard
1099683440398,471509,174,monkeystacks,Uncommon,Uncommon monKeyloot
1099683491334,471509,1558,monkeystacks,Uncommon,Uncommon monKeyloot
1099788814401,527529,615,monkeystacks,Uncommon,monKey Earth
1099838901699,528368,1902,monkeystacks,Uncommon,ban.fm
1099837544776,614960,825,monkeystacks,Uncommon,The Toxic Bowl
1099839311536,637934,522,monkeystacks,Uncommon,x-mas 2022
