asset_id,template_id,mint,schema,rarity,name
1099515031170,49849,2205,crptomonkeys,Common,Miner monKey
1099519206723,57993,306,crptomonkeys,Rare,Bull monKey
1099518337936,62974,681,crptomonkeys,Common,The Green Wizard
1099519207330,64660,503,crptomonkeys,Common,Bear monKey
1099527374355,108484,1398,crptomonkeys,Common,Planet Banance
1099565310257,286919,1258,crptomonkeys,Uncommon,Pool Party
1099571118360,289324,2962,packs,,monKeypack by cryptomonKeys (1st edition)
1099709643776,289324,8980,packs,,monKeypack by cryptomonKeys (1st edition)
1099638007014,330131,4574,crptomonkeys,Common,Tricked monKey
1099709655798,330131,5935,crptomonkeys,Common,Tricked monKey
1099809447236,330131,8463,crptomonkeys,Common,Tricked monKey
1099636553567,336643,4613,crptomonkeys,Common,Count Bancula
1099577531653,349517,230,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577561166,349951,642,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099667370286,359784,1684,crptomonkeys,Uncommon,The Urban Jungle
1099586799688,383071,4076,monkeystacks,Common,x-mas 2021 #1
1099709647944,407032,6060,crptomonkeys,Common,frosKey
1099608427875,410375,3318,crptomonkeys,Common,New Year's monKey (2022)
1099767586007,410375,7184,crptomonkeys,Common,New Year's monKey (2022)
1099812087314,410375,8579,crptomonkeys,Common,New Year's monKey (2022)
1099637964868,439058,320,crptomonkeys,Uncommon,Banano Sunday
1099640586676,440886,171,crptomonkeys,Common,The White Wizard
1099667367170,440886,2749,crptomonkeys,Common,The White Wizard
1099680097758,440886,3093,crptomonkeys,Common,The White Wizard
1099812087573,440886,8593,crptomonkeys,Common,The White Wizard
1099656702475,448906,379,monkeystacks,Rare,Chief monKey
1099800657161,527529,1088,monkeystacks,Uncommon,monKey Earth
1099830125306,527529,1720,monkeystacks,Uncommon,monKey Earth
1099800655311,528368,672,monkeystacks,Uncommon,ban.fm
1099800465619,532480,720,monkeystacks,Uncommon,monKey ahead
1099800465445,532675,884,monkeystacks,Uncommon,equaliKey
1099800456589,532825,569,crptomonkeys,Uncommon,Next Gen monKey
1099812557110,541468,7500,monkeystacks,Common,JungleTV's Time of the Year
1099816252796,595229,2269,crptomonkeys,Common,Jungle Gym
1099824595634,595229,3519,crptomonkeys,Common,Jungle Gym
1099873098551,595229,6459,crptomonkeys,Common,Jungle Gym
1099885608414,595229,7570,crptomonkeys,Common,Jungle Gym
1099891904889,595229,8118,crptomonkeys,Common,Jungle Gym
1099820660391,598960,362,monkeystacks,Rare,Moonseeker Rover
1099837551740,602939,405,monkeystacks,Rare,Potassium Market
1099886809893,617504,6826,crptomonkeys,Common,Banspiracy
1099839309941,637934,132,monkeystacks,Uncommon,x-mas 2022
1099851216922,640424,4106,crptomonkeys,Common,The Custodian
1099844801223,643752,108,monkeystacks,Rare,Happy New Year 2023
1099878898820,674148,391,monkeystacks,Rare,The Movies Combo
1099878507140,683627,24,monkeystacks,Rare,Bye Banks v.0.19
1099878541221,683704,52,monkeystacks,Rare,The Enfthusiast
1099886808404,711474,629,monkeystacks,Uncommon,Pride Brick
1099886808742,711474,913,monkeystacks,Uncommon,Pride Brick
1099919640719,742319,6624,crptomonkeys,Common,Folding At Homequarters
