asset_id,template_id,mint,schema,rarity,name
1099564251366,106640,6802,crptomonkeys,Common,The Nifty Shopper
1099527387746,108484,4877,crptomonkeys,Common,Planet Banance
1099564393451,108484,7670,crptomonkeys,Common,Planet Banance
1099600878319,256179,5340,crptomonkeys,Common,The Red Wizard
1099570782050,330131,2088,crptomonkeys,Common,Tricked monKey
1099638007649,336643,5017,crptomonkeys,Common,Count Bancula
1099573121013,339228,471,monkeystacks,Common,monKeyprinter BRRrain
1099573140516,339229,1238,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146336,339233,936,monkeystacks,Uncommon,spooKey Badge 2021
1099638008508,407032,4955,crptomonkeys,Common,frosKey
1099604651083,410375,2122,crptomonkeys,Common,New Year's monKey (2022)
1099683491166,471509,1524,monkeystacks,Uncommon,Uncommon monKeyloot
1099836744051,617504,2548,crptomonkeys,Common,Banspiracy
1099903176051,742319,2839,crptomonkeys,Common,Folding At Homequarters
