asset_id,template_id,mint,schema,rarity,name
1099527383465,108484,2054,crptomonkeys,Common,Planet Banance
1099587742635,383071,7464,monkeystacks,Common,x-mas 2021 #1
1099587870073,384541,1828,monkeystacks,Uncommon,x-mas 2021 #2
1099589701048,385158,1494,monkeystacks,Uncommon,x-mas 2021 #5
1099590868032,385161,4516,monkeystacks,Common,x-mas 2021 #6
1099593346901,385161,5971,monkeystacks,Common,x-mas 2021 #6
1099593350284,385161,7433,monkeystacks,Common,x-mas 2021 #6
1099590403727,389500,204,monkeystacks,Uncommon,x-mas 2021 #11
1099590873451,395565,27,monkeystacks,Uncommon,x-mas 2021 #13
1099594996632,395582,983,monkeystacks,Uncommon,x-mas 2021 #21
1099595583250,395582,1185,monkeystacks,Uncommon,x-mas 2021 #21
1099598925108,407032,946,crptomonkeys,Common,frosKey
