asset_id,template_id,mint,schema,rarity,name
1099515031400,42421,5068,crptomonkeys,Common,The Bounty Hunter
1099515367091,49849,3382,crptomonkeys,Common,Miner monKey
1099520412129,49849,5510,crptomonkeys,Common,Miner monKey
1099520073246,62974,3009,crptomonkeys,Common,The Green Wizard
1099522513758,62974,4344,crptomonkeys,Common,The Green Wizard
1099519208919,64660,1932,crptomonkeys,Common,Bear monKey
1099523443335,64660,5150,crptomonkeys,Common,Bear monKey
1099573252376,339229,1553,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577541930,349523,526,monkeystacks,Common,monKeymining Common Loyalty Badge
1099929864268,788866,675,crptomonkeys,Uncommon,monKey Hiker
