asset_id,template_id,mint,schema,rarity,name
1099513273323,28744,357,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513563749,42420,105,crptomonkeys,Common,The Market Maker
1099542671080,42420,5763,crptomonkeys,Common,The Market Maker
1099564085145,42420,7978,crptomonkeys,Common,The Market Maker
1099514043541,42421,3298,crptomonkeys,Common,The Bounty Hunter
1099520412301,42421,5213,crptomonkeys,Common,The Bounty Hunter
1099534402067,42421,5714,crptomonkeys,Common,The Bounty Hunter
1099554064829,42421,6485,crptomonkeys,Common,The Bounty Hunter
1099554064946,42421,6590,crptomonkeys,Common,The Bounty Hunter
1099564090539,42421,7424,crptomonkeys,Common,The Bounty Hunter
1099564239074,48730,1693,crptomonkeys,Uncommon,The Expanse
1099515366170,49849,2555,crptomonkeys,Common,Miner monKey
1099515366736,49849,3060,crptomonkeys,Common,Miner monKey
1099561005290,49849,6715,crptomonkeys,Common,Miner monKey
1099564240504,49849,7341,crptomonkeys,Common,Miner monKey
1099564242327,49849,9036,crptomonkeys,Common,Miner monKey
1099519651913,62974,2574,crptomonkeys,Common,The Green Wizard
1099522513179,62974,3851,crptomonkeys,Common,The Green Wizard
1099523440806,62974,4598,crptomonkeys,Common,The Green Wizard
1099519209709,64660,2303,crptomonkeys,Common,Bear monKey
1099522512309,64660,3879,crptomonkeys,Common,Bear monKey
1099522512850,64660,4329,crptomonkeys,Common,Bear monKey
1099564245380,64660,6586,crptomonkeys,Common,Bear monKey
1099527367390,68874,1058,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592550,68874,1325,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247534,68874,1563,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367865,106640,884,crptomonkeys,Common,The Nifty Shopper
1099536590897,106640,1976,crptomonkeys,Common,The Nifty Shopper
1099538987134,106640,2408,crptomonkeys,Common,The Nifty Shopper
1099538987951,106640,2974,crptomonkeys,Common,The Nifty Shopper
1099561005864,106640,5252,crptomonkeys,Common,The Nifty Shopper
1099574024939,106640,9021,crptomonkeys,Common,The Nifty Shopper
1099527374324,108484,1367,crptomonkeys,Common,Planet Banance
1099527383707,108484,2201,crptomonkeys,Common,Planet Banance
1099527383749,108484,2225,crptomonkeys,Common,Planet Banance
1099564393324,108484,7546,crptomonkeys,Common,Planet Banance
1099539098084,128521,345,crptomonkeys,Rare,Wrapped monKey
1099633633981,248001,410,crptomonkeys,Rare,Bought The Dip
1099568983708,256179,3858,crptomonkeys,Common,The Red Wizard
1099574024664,256179,4503,crptomonkeys,Common,The Red Wizard
1099598917849,256179,4996,crptomonkeys,Common,The Red Wizard
1099598917964,256179,5060,crptomonkeys,Common,The Red Wizard
1099638006597,256179,6791,crptomonkeys,Common,The Red Wizard
1099667372539,256179,7290,crptomonkeys,Common,The Red Wizard
1099667372546,256179,7297,crptomonkeys,Common,The Red Wizard
1099684004810,256179,7666,crptomonkeys,Common,The Red Wizard
1099730292271,256179,8677,crptomonkeys,Common,The Red Wizard
1099730292604,256179,8765,crptomonkeys,Common,The Red Wizard
1099791999119,256179,9096,crptomonkeys,Common,The Red Wizard
