asset_id,template_id,mint,schema,rarity,name
1099514756056,42420,4629,crptomonkeys,Common,The Market Maker
1099587743572,336643,3032,crptomonkeys,Common,Count Bancula
1099587869550,383071,7945,monkeystacks,Common,x-mas 2021 #1
1099589701002,385158,1448,monkeystacks,Uncommon,x-mas 2021 #5
1099589216297,385161,2681,monkeystacks,Common,x-mas 2021 #6
1099589218860,385161,4077,monkeystacks,Common,x-mas 2021 #6
1099593345900,385161,5219,monkeystacks,Common,x-mas 2021 #6
1099593347652,385161,6373,monkeystacks,Common,x-mas 2021 #6
1099590403894,389500,335,monkeystacks,Uncommon,x-mas 2021 #11
1099590876289,395565,228,monkeystacks,Uncommon,x-mas 2021 #13
1099599386680,407032,1381,crptomonkeys,Common,frosKey
