asset_id,template_id,mint,schema,rarity,name
1099512049324,17283,373,crptomonkeys,Rare,To The Moon
1099512223627,17755,359,crptomonkeys,Rare,monKey The Frog
1099512267081,18580,278,crptomonkeys,Rare,unimonKey
1099512266464,18581,58,crptomonkeys,Rare,monKeydrop
1099512289472,18668,364,crptomonkeys,Rare,supermonKey
1099512314521,19155,387,crptomonkeys,Rare,Banana Republic
1099512361939,19842,1544,crptomonkeys,Uncommon,Nifty Witch
1099512428571,21046,321,crptomonkeys,Rare,Frankenstein's monKey
1099512471907,21700,406,crptomonkeys,Rare,monKey Krueger
1099514480768,22896,1910,crptomonkeys,Uncommon,The Yellow Ritual
1099512654282,23271,129,crptomonkeys,Rare,Never-Ending Halloween
1099514473019,26402,1713,crptomonkeys,Uncommon,monKey King
1099512997376,27563,138,crptomonkeys,Rare,The monKeylorian
1099513048789,27966,1326,crptomonkeys,Uncommon,HODLOR!
1099514480868,28405,1625,crptomonkeys,Uncommon,monKey McDuck
1099513582005,28744,1036,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582605,42305,176,crptomonkeys,Rare,monKey Claus
1099514475339,42420,3554,crptomonkeys,Common,The Market Maker
1099514481772,42420,4153,crptomonkeys,Common,The Market Maker
1099514755732,42420,4315,crptomonkeys,Common,The Market Maker
1099514755872,42420,4451,crptomonkeys,Common,The Market Maker
1099522514293,42420,5445,crptomonkeys,Common,The Market Maker
1099546216968,42420,6058,crptomonkeys,Common,The Market Maker
1099514042391,42421,2302,crptomonkeys,Common,The Bounty Hunter
1099520070746,42421,5156,crptomonkeys,Common,The Bounty Hunter
1099520412488,42421,5389,crptomonkeys,Common,The Bounty Hunter
1099520412516,42421,5415,crptomonkeys,Common,The Bounty Hunter
1099564090538,42421,7423,crptomonkeys,Common,The Bounty Hunter
1099564092023,42421,8374,crptomonkeys,Common,The Bounty Hunter
1099514481305,46398,234,crptomonkeys,Rare,The Pro-Waxxer
1099514480598,46399,203,crptomonkeys,Rare,The Anti-Waxxer
1099514987156,46598,326,crptomonkeys,Rare,Planet of the monKeys
1099564239005,48730,1635,crptomonkeys,Uncommon,The Expanse
1099564239926,48873,1840,crptomonkeys,Uncommon,Serenifty
1099515031041,49849,2081,crptomonkeys,Common,Miner monKey
1099515366567,49849,2909,crptomonkeys,Common,Miner monKey
1099515371773,49849,3901,crptomonkeys,Common,Miner monKey
1099520411091,49849,4565,crptomonkeys,Common,Miner monKey
1099520411648,49849,5073,crptomonkeys,Common,Miner monKey
1099564240512,49849,7349,crptomonkeys,Common,Miner monKey
1099564241205,49849,7999,crptomonkeys,Common,Miner monKey
1099519209324,57993,347,crptomonkeys,Rare,Bull monKey
1099523430297,57993,417,crptomonkeys,Rare,Bull monKey
1099518339412,62974,2061,crptomonkeys,Common,The Green Wizard
1099519652685,62974,2776,crptomonkeys,Common,The Green Wizard
1099520073181,62974,2959,crptomonkeys,Common,The Green Wizard
1099520412877,62974,3528,crptomonkeys,Common,The Green Wizard
1099523441576,62974,5189,crptomonkeys,Common,The Green Wizard
1099538988982,62974,5435,crptomonkeys,Common,The Green Wizard
1099520073651,64660,3244,crptomonkeys,Common,Bear monKey
1099536592536,68874,1311,crptomonkeys,Uncommon,Hitchhiker monKey
1099569998950,73931,1916,crptomonkeys,Uncommon,Llama monKey
1099522513853,74000,283,crptomonkeys,Rare,O`Patrick The monKey
1099521510062,87604,1629,crptomonkeys,Uncommon,3rd Banniversary
1099564249583,90191,1903,crptomonkeys,Uncommon,ClucKey
1099536593227,106640,2150,crptomonkeys,Common,The Nifty Shopper
1099536593416,106640,2240,crptomonkeys,Common,The Nifty Shopper
1099538987897,106640,2933,crptomonkeys,Common,The Nifty Shopper
1099542670920,106640,4348,crptomonkeys,Common,The Nifty Shopper
1099527383836,108484,2300,crptomonkeys,Common,Planet Banance
1099527386114,108484,3991,crptomonkeys,Common,Planet Banance
1099527387682,108484,4853,crptomonkeys,Common,Planet Banance
1099527387877,108484,4971,crptomonkeys,Common,Planet Banance
1099538988653,128521,268,crptomonkeys,Rare,Wrapped monKey
1099561005633,140743,1312,crptomonkeys,Uncommon,Uncommon Pizza
1099542921333,142163,328,crptomonkeys,Rare,Moonkie
1099564395749,248001,145,crptomonkeys,Rare,Bought The Dip
1099564395868,253787,339,crptomonkeys,Rare,Store of Value
1099568984040,256179,4168,crptomonkeys,Common,The Red Wizard
1099569474231,256179,4299,crptomonkeys,Common,The Red Wizard
1099574024504,286919,1704,crptomonkeys,Uncommon,Pool Party
1099568985629,291086,108,crptomonkeys,Rare,One Year Later
1099667372090,318474,1542,crptomonkeys,Uncommon,neomonKey
1099589820138,330131,2906,crptomonkeys,Common,Tricked monKey
