asset_id,template_id,mint,schema,rarity,name
1099512431652,21046,417,crptomonkeys,Rare,Frankenstein's monKey
1099512471823,21700,322,crptomonkeys,Rare,monKey Krueger
1099514986976,46399,325,crptomonkeys,Rare,The Anti-Waxxer
1099514987929,48873,737,crptomonkeys,Uncommon,Serenifty
1099539097364,108484,6561,crptomonkeys,Common,Planet Banance
1099539113480,140743,648,crptomonkeys,Uncommon,Uncommon Pizza
1099573123236,339228,1741,monkeystacks,Common,monKeyprinter BRRrain
1099573145988,339233,694,monkeystacks,Uncommon,spooKey Badge 2021
1099580307720,351580,196,crptomonkeys,Rare,The Purple Wizard
1099594976855,400511,606,crptomonkeys,Uncommon,DYOR monKey
1099598921076,407033,15,crptomonkeys,Legendary,Gingerbread monKey
1099604651336,410375,2288,crptomonkeys,Common,New Year's monKey (2022)
1099637988120,439058,775,crptomonkeys,Uncommon,Banano Sunday
1099800675713,532825,1074,crptomonkeys,Uncommon,Next Gen monKey
1099903175875,742319,2801,crptomonkeys,Common,Folding At Homequarters
1099925489523,783650,1357,crptomonkeys,Common,McMNKY
