asset_id,template_id,mint,schema,rarity,name
1099574017251,339228,8509,monkeystacks,Common,monKeyprinter BRRrain
1099574018692,339228,8954,monkeystacks,Common,monKeyprinter BRRrain
1099574018994,339228,9005,monkeystacks,Common,monKeyprinter BRRrain
1099586666589,383071,2832,monkeystacks,Common,x-mas 2021 #1
1099595586171,385161,8523,monkeystacks,Common,x-mas 2021 #6
1099824123512,528364,1729,monkeystacks,Uncommon,Tweetlon
1099796210926,532480,631,monkeystacks,Uncommon,monKey ahead
1099800546587,541468,2807,monkeystacks,Common,JungleTV's Time of the Year
1099919440105,769306,247,monkeystacks,Uncommon,monKey In Wreath
1099930572401,789152,291,monkeystacks,Rare,Easter 2024
1099930568476,789638,595,monkeystacks,Uncommon,Banniversary v6.91b
1099930569163,789638,1140,monkeystacks,Uncommon,Banniversary v6.91b
