asset_id,template_id,mint,schema,rarity,name
1099514475562,42420,3770,crptomonkeys,Common,The Market Maker
1099514475930,42421,4561,crptomonkeys,Common,The Bounty Hunter
1099515371562,49849,3757,crptomonkeys,Common,Miner monKey
1099522513610,62974,4217,crptomonkeys,Common,The Green Wizard
1099519651864,64660,2750,crptomonkeys,Common,Bear monKey
1099554103294,106640,5067,crptomonkeys,Common,The Nifty Shopper
1099527386497,108484,4206,crptomonkeys,Common,Planet Banance
1099599384876,256179,5134,crptomonkeys,Common,The Red Wizard
1099767591965,330131,7193,crptomonkeys,Common,Tricked monKey
1099767589641,336643,7085,crptomonkeys,Common,Count Bancula
1099730285617,407032,6656,crptomonkeys,Common,frosKey
1099730284456,410375,6583,crptomonkeys,Common,New Year's monKey (2022)
1099767585084,440886,6440,crptomonkeys,Common,The White Wizard
1099815246716,595229,44,crptomonkeys,Common,Jungle Gym
1099841378083,602961,1580,crptomonkeys,Uncommon,The Jungle
1099833955630,617507,831,crptomonkeys,Uncommon,Lights On
1099837437512,617508,1372,crptomonkeys,Uncommon,Lights Off
1099841370691,640705,622,crptomonkeys,Uncommon,Banta’s Workshop
1099843140136,642581,1812,crptomonkeys,Uncommon,Les Incompétents
