asset_id,template_id,mint,schema,rarity,name
1099512361750,19842,1362,crptomonkeys,Uncommon,Nifty Witch
1099513898013,28744,1715,crptomonkeys,Uncommon,ChREEEstmas monKey
1099560034205,42420,6896,crptomonkeys,Common,The Market Maker
1099520073213,62974,2987,crptomonkeys,Common,The Green Wizard
1099536591344,106640,2036,crptomonkeys,Common,The Nifty Shopper
1099539093934,106640,3528,crptomonkeys,Common,The Nifty Shopper
1099527372335,108484,439,crptomonkeys,Common,Planet Banance
1099570780641,330131,1130,crptomonkeys,Common,Tricked monKey
1099571899740,336643,2287,crptomonkeys,Common,Count Bancula
1099836743891,617504,2397,crptomonkeys,Common,Banspiracy
