asset_id,template_id,mint,schema,rarity,name
1099514475157,42420,3378,crptomonkeys,Common,The Market Maker
1099514475336,42420,3551,crptomonkeys,Common,The Market Maker
1099514475338,42420,3553,crptomonkeys,Common,The Market Maker
1099514475377,42420,3589,crptomonkeys,Common,The Market Maker
1099514475381,42420,3593,crptomonkeys,Common,The Market Maker
1099514475388,42420,3600,crptomonkeys,Common,The Market Maker
1099514475413,42420,3624,crptomonkeys,Common,The Market Maker
1099514475420,42420,3631,crptomonkeys,Common,The Market Maker
1099514475472,42420,3683,crptomonkeys,Common,The Market Maker
1099514755865,42420,4444,crptomonkeys,Common,The Market Maker
1099514756040,42420,4613,crptomonkeys,Common,The Market Maker
1099514756088,42420,4661,crptomonkeys,Common,The Market Maker
1099514756100,42420,4673,crptomonkeys,Common,The Market Maker
1099514756133,42420,4705,crptomonkeys,Common,The Market Maker
1099514756134,42420,4706,crptomonkeys,Common,The Market Maker
1099514475819,42421,4456,crptomonkeys,Common,The Bounty Hunter
1099514475821,42421,4458,crptomonkeys,Common,The Bounty Hunter
1099514475839,42421,4472,crptomonkeys,Common,The Bounty Hunter
1099514475855,42421,4488,crptomonkeys,Common,The Bounty Hunter
1099514475865,42421,4498,crptomonkeys,Common,The Bounty Hunter
1099514475869,42421,4502,crptomonkeys,Common,The Bounty Hunter
1099514475889,42421,4520,crptomonkeys,Common,The Bounty Hunter
1099514988393,49849,407,crptomonkeys,Common,Miner monKey
1099527383900,108484,2357,crptomonkeys,Common,Planet Banance
1099566068325,289324,1104,packs,,monKeypack by cryptomonKeys (1st edition)
1099571898814,336643,1681,crptomonkeys,Common,Count Bancula
1099577550652,349523,6481,monkeystacks,Common,monKeymining Common Loyalty Badge
