asset_id,template_id,mint,schema,rarity,name
1099513898073,42420,1460,crptomonkeys,Common,The Market Maker
1099514044093,42421,3842,crptomonkeys,Common,The Bounty Hunter
1099526897010,49849,5772,crptomonkeys,Common,Miner monKey
1099518338741,62974,1436,crptomonkeys,Common,The Green Wizard
1099564243152,62974,6797,crptomonkeys,Common,The Green Wizard
1099520410043,64660,3306,crptomonkeys,Common,Bear monKey
1099539094093,106640,3679,crptomonkeys,Common,The Nifty Shopper
1099564250398,106640,6062,crptomonkeys,Common,The Nifty Shopper
1099527373795,108484,992,crptomonkeys,Common,Planet Banance
1099767591474,330131,7109,crptomonkeys,Common,Tricked monKey
1099571897922,336643,1174,crptomonkeys,Common,Count Bancula
1099684003075,336643,5417,crptomonkeys,Common,Count Bancula
1099573128200,339228,4845,monkeystacks,Common,monKeyprinter BRRrain
1099585405652,378797,1073,monkeystacks,Uncommon,neon monKey
1099586663567,383071,2026,monkeystacks,Common,x-mas 2021 #1
1099587872184,385158,928,monkeystacks,Uncommon,x-mas 2021 #5
1099588212287,385161,1432,monkeystacks,Common,x-mas 2021 #6
1099594995217,395582,792,monkeystacks,Uncommon,x-mas 2021 #21
1099684002338,400511,1707,crptomonkeys,Uncommon,DYOR monKey
1099602686786,407032,1494,crptomonkeys,Common,frosKey
1099604647979,407032,3312,crptomonkeys,Common,frosKey
1099636594827,438459,240,monkeystacks,Rare,monKey Bowl 2022
1099637968137,439058,499,crptomonkeys,Uncommon,Banano Sunday
1099667367356,439058,1283,crptomonkeys,Uncommon,Banano Sunday
1099730278749,440886,5454,crptomonkeys,Common,The White Wizard
1099724916511,492970,126,monkeystacks,Rare,Banano going Places
1099754222988,511069,130,monkeystacks,Rare,monKey Swag v1.19
1099788895052,527529,857,monkeystacks,Uncommon,monKey Earth
1099788438864,528366,99,monkeystacks,Rare,draKey
1099837551265,528368,1624,monkeystacks,Uncommon,ban.fm
1099812558867,532480,1430,monkeystacks,Uncommon,monKey ahead
1099794743106,532675,120,monkeystacks,Uncommon,equaliKey
1099800654085,541468,5239,monkeystacks,Common,JungleTV's Time of the Year
1099800446931,541469,213,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816251870,595229,1677,crptomonkeys,Common,Jungle Gym
