asset_id,template_id,mint,schema,rarity,name
1099512048758,17279,28,crptomonkeys,Epic,The All-Nighter
1099512048904,17283,16,crptomonkeys,Rare,To The Moon
1099512049099,17283,205,crptomonkeys,Rare,To The Moon
1099512223187,17754,43,crptomonkeys,Epic,This Is Fine
1099512223364,17755,123,crptomonkeys,Rare,monKey The Frog
1099512223624,17755,356,crptomonkeys,Rare,monKey The Frog
1099512267373,18580,418,crptomonkeys,Rare,unimonKey
1099512266736,18581,101,crptomonkeys,Rare,monKeydrop
1099512267112,18581,289,crptomonkeys,Rare,monKeydrop
1099512269567,18668,311,crptomonkeys,Rare,supermonKey
1099512269634,18668,355,crptomonkeys,Rare,supermonKey
1099512314037,19155,52,crptomonkeys,Rare,Banana Republic
1099512314255,19155,238,crptomonkeys,Rare,Banana Republic
1099512358914,19842,941,crptomonkeys,Uncommon,Nifty Witch
1099512428289,21046,155,crptomonkeys,Rare,Frankenstein's monKey
1099512428349,21046,214,crptomonkeys,Rare,Frankenstein's monKey
1099512466750,21270,91,crptomonkeys,Epic,monKey Brrrains
1099512471790,21700,289,crptomonkeys,Rare,monKey Krueger
1099512471833,21700,332,crptomonkeys,Rare,monKey Krueger
1099512514481,22259,4,crptomonkeys,Epic,mummKey
1099512567057,22896,416,crptomonkeys,Uncommon,The Yellow Ritual
1099512707689,22896,1254,crptomonkeys,Uncommon,The Yellow Ritual
1099512660841,23271,328,crptomonkeys,Rare,Never-Ending Halloween
1099512879031,26402,90,crptomonkeys,Uncommon,monKey King
1099512879083,26402,137,crptomonkeys,Uncommon,monKey King
1099512997358,27563,120,crptomonkeys,Rare,The monKeylorian
1099513278629,27563,386,crptomonkeys,Rare,The monKeylorian
1099513010763,27966,32,crptomonkeys,Uncommon,HODLOR!
1099513011246,27966,379,crptomonkeys,Uncommon,HODLOR!
1099513048904,28405,198,crptomonkeys,Uncommon,monKey McDuck
1099513273398,28405,422,crptomonkeys,Uncommon,monKey McDuck
1099513059726,28744,49,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513269557,28744,236,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582593,42305,164,crptomonkeys,Rare,monKey Claus
1099513564089,42420,208,crptomonkeys,Common,The Market Maker
1099513564109,42420,224,crptomonkeys,Common,The Market Maker
1099513583495,42421,622,crptomonkeys,Common,The Bounty Hunter
1099513951206,42421,1430,crptomonkeys,Common,The Bounty Hunter
1099514474827,46398,103,crptomonkeys,Rare,The Pro-Waxxer
1099514194819,46399,67,crptomonkeys,Rare,The Anti-Waxxer
1099514754927,46399,296,crptomonkeys,Rare,The Anti-Waxxer
1099514474885,46598,45,crptomonkeys,Rare,Planet of the monKeys
1099514479423,46598,235,crptomonkeys,Rare,Planet of the monKeys
1099514754114,48730,213,crptomonkeys,Uncommon,The Expanse
1099514987504,48730,656,crptomonkeys,Uncommon,The Expanse
1099514755178,48873,438,crptomonkeys,Uncommon,Serenifty
1099515031803,48873,1194,crptomonkeys,Uncommon,Serenifty
1099514863989,49849,190,crptomonkeys,Common,Miner monKey
1099514864331,49849,365,crptomonkeys,Common,Miner monKey
1099518337337,57993,233,crptomonkeys,Rare,Bull monKey
1099518337138,62974,285,crptomonkeys,Common,The Green Wizard
1099518337805,62974,554,crptomonkeys,Common,The Green Wizard
1099519208757,64660,1785,crptomonkeys,Common,Bear monKey
1099519209729,64660,2323,crptomonkeys,Common,Bear monKey
1099519209607,68874,316,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247598,68874,1627,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446205,73931,966,crptomonkeys,Uncommon,Llama monKey
1099519856197,74000,39,crptomonkeys,Rare,O`Patrick The monKey
1099521506883,87604,692,crptomonkeys,Uncommon,3rd Banniversary
1099521853523,90191,171,crptomonkeys,Uncommon,ClucKey
1099564249460,90191,1786,crptomonkeys,Uncommon,ClucKey
1099536591326,106640,2018,crptomonkeys,Common,The Nifty Shopper
1099564250272,106640,5941,crptomonkeys,Common,The Nifty Shopper
1099539097337,108484,6534,crptomonkeys,Common,Planet Banance
1099564393383,108484,7602,crptomonkeys,Common,Planet Banance
1099564394992,128521,406,crptomonkeys,Rare,Wrapped monKey
1099564395477,140743,1802,crptomonkeys,Uncommon,Uncommon Pizza
1099565007359,256179,2090,crptomonkeys,Common,The Red Wizard
1099598917919,256179,5015,crptomonkeys,Common,The Red Wizard
1099565310303,286919,1302,crptomonkeys,Uncommon,Pool Party
1099569467366,318474,89,crptomonkeys,Uncommon,neomonKey
1099633626114,318474,1342,crptomonkeys,Uncommon,neomonKey
1099570642978,330131,602,crptomonkeys,Common,Tricked monKey
1099599385467,330131,3075,crptomonkeys,Common,Tricked monKey
1099812086480,330131,8514,crptomonkeys,Common,Tricked monKey
1099571898931,336643,1726,crptomonkeys,Common,Count Bancula
1099633625245,336643,4462,crptomonkeys,Common,Count Bancula
1099573120417,339228,125,monkeystacks,Common,monKeyprinter BRRrain
