asset_id,template_id,mint,schema,rarity,name
1099512471745,21700,244,crptomonkeys,Rare,monKey Krueger
1099512630939,22896,903,crptomonkeys,Uncommon,The Yellow Ritual
1099513526368,42305,58,crptomonkeys,Rare,monKey Claus
1099513564154,42420,269,crptomonkeys,Common,The Market Maker
1099514039927,42420,1976,crptomonkeys,Common,The Market Maker
1099564085015,42420,7849,crptomonkeys,Common,The Market Maker
1099513564393,42421,140,crptomonkeys,Common,The Bounty Hunter
1099513564542,42421,287,crptomonkeys,Common,The Bounty Hunter
1099514038488,42421,1796,crptomonkeys,Common,The Bounty Hunter
1099514194834,46399,81,crptomonkeys,Rare,The Anti-Waxxer
1099564240521,49849,7358,crptomonkeys,Common,Miner monKey
1099520073347,64660,3016,crptomonkeys,Common,Bear monKey
1099564246983,64660,8087,crptomonkeys,Common,Bear monKey
1099564249417,90191,1743,crptomonkeys,Uncommon,ClucKey
1099564251692,106640,6923,crptomonkeys,Common,The Nifty Shopper
1099564395346,140743,1681,crptomonkeys,Uncommon,Uncommon Pizza
1099684006221,256179,7949,crptomonkeys,Common,The Red Wizard
1099565310328,286919,1327,crptomonkeys,Uncommon,Pool Party
1099638003609,286919,1879,crptomonkeys,Uncommon,Pool Party
1099570642961,330131,585,crptomonkeys,Common,Tricked monKey
1099570642975,330131,599,crptomonkeys,Common,Tricked monKey
1099586658009,336643,2702,crptomonkeys,Common,Count Bancula
1099838900381,336643,8844,crptomonkeys,Common,Count Bancula
1099572978067,338950,330,crptomonkeys,Uncommon,spooKey
1099572978271,338950,490,crptomonkeys,Uncommon,spooKey
1099573124619,339228,2591,monkeystacks,Common,monKeyprinter BRRrain
1099573131387,339228,6833,monkeystacks,Common,monKeyprinter BRRrain
1099573247352,339228,7755,monkeystacks,Common,monKeyprinter BRRrain
1099574017575,339228,8726,monkeystacks,Common,monKeyprinter BRRrain
1099573139204,339229,505,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577553822,349523,8448,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577934665,351580,160,crptomonkeys,Rare,The Purple Wizard
1099626254817,359784,1466,crptomonkeys,Uncommon,The Urban Jungle
1099586659908,383071,1437,monkeystacks,Common,x-mas 2021 #1
1099586667017,383071,3049,monkeystacks,Common,x-mas 2021 #1
1099586983484,384541,770,monkeystacks,Uncommon,x-mas 2021 #2
1099587871576,385158,436,monkeystacks,Uncommon,x-mas 2021 #5
1099588211534,385161,963,monkeystacks,Common,x-mas 2021 #6
1099593347758,385161,6442,monkeystacks,Common,x-mas 2021 #6
1099593348667,385161,7079,monkeystacks,Common,x-mas 2021 #6
1099593340581,389493,1904,monkeystacks,Uncommon,x-mas 2021 #10
1099590866788,389500,856,monkeystacks,Uncommon,x-mas 2021 #11
1099593343464,395573,1669,monkeystacks,Uncommon,x-mas 2021 #16
1099593343728,395573,1826,monkeystacks,Uncommon,x-mas 2021 #16
1099592658276,395576,117,monkeystacks,Rare,x-mas 2021 #18
1099595812778,395588,153,monkeystacks,Rare,x-mas 2021 #23
1099723311040,400511,1864,crptomonkeys,Uncommon,DYOR monKey
1099599386265,404373,836,crptomonkeys,Uncommon,Abominable monKey
1099812087463,410375,8705,crptomonkeys,Common,New Year's monKey (2022)
1099626221279,430770,858,monkeystacks,Uncommon,Yellow Prussian
1099697720295,440886,3731,crptomonkeys,Common,The White Wizard
1099684089368,471514,259,crptomonkeys,Rare,The Match Maker
1099703977278,485986,266,monkeystacks,Rare,Academy monKey 2022
1099715200722,489525,97,monkeystacks,Rare,grammKey
1099749620905,498304,575,crptomonkeys,Uncommon,4th BANniversary
1099812561027,527529,1415,monkeystacks,Uncommon,monKey Earth
1099791672460,527534,977,monkeystacks,Uncommon,selfKey
1099824123658,528364,1871,monkeystacks,Uncommon,Tweetlon
1099800655416,528368,740,monkeystacks,Uncommon,ban.fm
1099796210841,532480,570,monkeystacks,Uncommon,monKey ahead
1099821735257,534089,1463,monkeystacks,Uncommon,monKey Swag v1.91
1099800465024,541468,2524,monkeystacks,Common,JungleTV's Time of the Year
1099830125107,541468,8017,monkeystacks,Common,JungleTV's Time of the Year
1099828168000,595229,3759,crptomonkeys,Common,Jungle Gym
1099838723081,595229,4590,crptomonkeys,Common,Jungle Gym
1099821739748,602002,10,monkeystacks,Uncommon,Jojo Market
1099830126953,602939,223,monkeystacks,Rare,Potassium Market
1099836745447,617508,1195,crptomonkeys,Uncommon,Lights Off
1099833625909,617509,273,crptomonkeys,Rare,The Grin Reaper
1099838716233,626718,237,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716630,626718,567,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311272,637934,375,monkeystacks,Uncommon,x-mas 2022
1099841376602,640424,2902,crptomonkeys,Common,The Custodian
1099917732202,640424,8276,crptomonkeys,Common,The Custodian
1099843323486,643683,268,monkeystacks,Rare,Symbols of monKeyness
1099866136336,666222,384,monkeystacks,Rare,W-Day
1099873078110,674151,135,monkeystacks,Rare,Banniversary v5.91a
1099873081486,674155,730,monkeystacks,Uncommon,Banniversary v5.91c
1099873080080,674183,320,monkeystacks,Uncommon,Banniversary v5.91d
1099912084739,742308,3065,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968741,742319,2365,crptomonkeys,Common,Folding At Homequarters
1099917865315,742319,4793,crptomonkeys,Common,Folding At Homequarters
1099919267026,742319,5433,crptomonkeys,Common,Folding At Homequarters
1099925487830,776258,300,crptomonkeys,Uncommon,Brigade monKey
1099930572659,788866,1129,crptomonkeys,Uncommon,monKey Hiker
1099930571755,789636,276,monkeystacks,Rare,Banniversary v6.19
1099930571450,789637,294,monkeystacks,Rare,Banniversary v6.91a
1099930568159,789638,318,monkeystacks,Uncommon,Banniversary v6.91b
1099930569177,789638,1154,monkeystacks,Uncommon,Banniversary v6.91b
