asset_id,template_id,mint,schema,rarity,name
1099513641961,28744,1339,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514481583,42420,3996,crptomonkeys,Common,The Market Maker
1099514038462,42421,1780,crptomonkeys,Common,The Bounty Hunter
1099514042091,42421,2008,crptomonkeys,Common,The Bounty Hunter
1099514043143,42421,2916,crptomonkeys,Common,The Bounty Hunter
1099515031907,48873,1297,crptomonkeys,Uncommon,Serenifty
1099515366903,49849,3208,crptomonkeys,Common,Miner monKey
1099519208610,64660,1648,crptomonkeys,Common,Bear monKey
1099538986315,140743,315,crptomonkeys,Uncommon,Uncommon Pizza
1099570781102,330131,1481,crptomonkeys,Common,Tricked monKey
1099573130383,339228,6275,monkeystacks,Common,monKeyprinter BRRrain
1099577545720,349523,3001,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561291,349951,674,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799759,383071,4108,monkeystacks,Common,x-mas 2021 #1
1099604651812,410375,2540,crptomonkeys,Common,New Year's monKey (2022)
1099824133108,602961,979,crptomonkeys,Uncommon,The Jungle
1099903176584,742322,740,crptomonkeys,Uncommon,5th Banniversary
1099925489914,783650,1727,crptomonkeys,Common,McMNKY
