asset_id,template_id,mint,schema,rarity,name
1099561005801,106640,5189,crptomonkeys,Common,The Nifty Shopper
1099568984092,256179,4220,crptomonkeys,Common,The Red Wizard
1099837556667,330131,8754,crptomonkeys,Common,Tricked monKey
1099838899714,330131,8831,crptomonkeys,Common,Tricked monKey
1099730265318,336643,5980,crptomonkeys,Common,Count Bancula
1099809447602,407032,8507,crptomonkeys,Common,frosKey
1099730274812,440886,5182,crptomonkeys,Common,The White Wizard
1099838900617,595229,4796,crptomonkeys,Common,Jungle Gym
1099841373326,640424,2044,crptomonkeys,Common,The Custodian
1099851216911,640424,4095,crptomonkeys,Common,The Custodian
