asset_id,template_id,mint,schema,rarity,name
1099548502057,42420,6246,crptomonkeys,Common,The Market Maker
1099561002119,62974,6314,crptomonkeys,Common,The Green Wizard
1099527366222,106640,472,crptomonkeys,Common,The Nifty Shopper
1099545019228,106640,4914,crptomonkeys,Common,The Nifty Shopper
1099571897977,336643,1216,crptomonkeys,Common,Count Bancula
1099573160406,339248,313,monkeystacks,Uncommon,monKeyslotter (OG)
1099608424404,400511,1453,crptomonkeys,Uncommon,DYOR monKey
1099667369159,407032,5404,crptomonkeys,Common,frosKey
1099730285647,407032,6686,crptomonkeys,Common,frosKey
1099608422481,410375,3300,crptomonkeys,Common,New Year's monKey (2022)
