asset_id,template_id,mint,schema,rarity,name
1099548499623,49849,6550,crptomonkeys,Common,Miner monKey
1099573161387,339248,945,monkeystacks,Uncommon,monKeyslotter (OG)
1099577552325,349523,7569,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586799325,383071,3816,monkeystacks,Common,x-mas 2021 #1
1099838901670,528368,1873,monkeystacks,Uncommon,ban.fm
1099838902105,602942,1203,monkeystacks,Uncommon,monKey Swag v2.91
1099838902117,602942,1215,monkeystacks,Uncommon,monKey Swag v2.91
1099914834653,755749,275,monkeystacks,Rare,Totally Loyal monKeys
1099914892303,755749,383,monkeystacks,Rare,Totally Loyal monKeys
1099929859273,783650,3597,crptomonkeys,Common,McMNKY
1099929859286,783650,3610,crptomonkeys,Common,McMNKY
1099929859360,783650,3682,crptomonkeys,Common,McMNKY
