asset_id,template_id,mint,schema,rarity,name
1099561106375,256179,177,crptomonkeys,Common,The Red Wizard
1099568983405,289324,2854,packs,,monKeypack by cryptomonKeys (1st edition)
1099598916420,289324,5356,packs,,monKeypack by cryptomonKeys (1st edition)
1099574017300,339228,8541,monkeystacks,Common,monKeyprinter BRRrain
1099574021531,339233,1528,monkeystacks,Uncommon,spooKey Badge 2021
1099586666656,383071,2864,monkeystacks,Common,x-mas 2021 #1
1099587744698,383071,7672,monkeystacks,Common,x-mas 2021 #1
1099587871785,385158,613,monkeystacks,Uncommon,x-mas 2021 #5
1099589212179,385161,2374,monkeystacks,Common,x-mas 2021 #6
1099593347952,385161,6608,monkeystacks,Common,x-mas 2021 #6
1099588870774,389482,519,monkeystacks,Uncommon,x-mas 2021 #7
1099589212814,389482,1391,monkeystacks,Uncommon,x-mas 2021 #7
1099590403405,389500,80,monkeystacks,Uncommon,x-mas 2021 #11
1099590866594,389500,733,monkeystacks,Uncommon,x-mas 2021 #11
1099591883791,395573,1241,monkeystacks,Uncommon,x-mas 2021 #16
1099593343789,395573,1887,monkeystacks,Uncommon,x-mas 2021 #16
1099595583500,395582,1406,monkeystacks,Uncommon,x-mas 2021 #21
1099595812889,395588,238,monkeystacks,Rare,x-mas 2021 #23
1099604643985,404373,1336,crptomonkeys,Uncommon,Abominable monKey
1099823682025,602830,1937,packs,,monKeypack by cryptomonKeys (2nd edition)
