asset_id,template_id,mint,schema,rarity,name
1099683477817,471509,616,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490126,471509,1048,monkeystacks,Uncommon,Uncommon monKeyloot
1099800562328,541468,4629,monkeystacks,Common,JungleTV's Time of the Year
1099800563013,541468,4728,monkeystacks,Common,JungleTV's Time of the Year
1099800653532,541468,5006,monkeystacks,Common,JungleTV's Time of the Year
1099800668313,541468,6125,monkeystacks,Common,JungleTV's Time of the Year
1099800668562,541468,6277,monkeystacks,Common,JungleTV's Time of the Year
1099800668827,541468,6377,monkeystacks,Common,JungleTV's Time of the Year
1099882363087,595229,7207,crptomonkeys,Common,Jungle Gym
1099919340365,595229,8754,crptomonkeys,Common,Jungle Gym
1099878508515,640424,5780,crptomonkeys,Common,The Custodian
1099863249532,662461,399,monkeystacks,Rare,Mardi hng
1099878155063,674183,1771,monkeystacks,Uncommon,Banniversary v5.91d
1099886808361,711474,589,monkeystacks,Uncommon,Pride Brick
1099919337912,742322,1737,crptomonkeys,Uncommon,5th Banniversary
1099917732875,758154,403,monkeystacks,Rare,Batmon
1099917864888,760016,99,crptomonkeys,Uncommon,monKey Player One
1099917054892,763349,315,monkeystacks,Rare,SwoleGiving
1099918111704,766236,163,monkeystacks,Rare,Snowfake
1099925604647,783735,332,monkeystacks,Rare,PotatoChan
