asset_id,template_id,mint,schema,rarity,name
1099564246035,64660,7188,crptomonkeys,Common,Bear monKey
1099564394729,108484,8899,crptomonkeys,Common,Planet Banance
1099587743782,330131,2657,crptomonkeys,Common,Tricked monKey
1099573247370,339228,7773,monkeystacks,Common,monKeyprinter BRRrain
1099574017866,339228,8879,monkeystacks,Common,monKeyprinter BRRrain
1099577546434,349523,3473,monkeystacks,Common,monKeymining Common Loyalty Badge
1099585406422,378797,1504,monkeystacks,Uncommon,neon monKey
1099586502668,383071,143,monkeystacks,Common,x-mas 2021 #1
1099586663475,383071,1969,monkeystacks,Common,x-mas 2021 #1
1099586667350,383071,3202,monkeystacks,Common,x-mas 2021 #1
1099586798877,383071,3492,monkeystacks,Common,x-mas 2021 #1
1099586801537,383071,5120,monkeystacks,Common,x-mas 2021 #1
1099586803223,383071,5635,monkeystacks,Common,x-mas 2021 #1
1099587742406,383071,7316,monkeystacks,Common,x-mas 2021 #1
1099587744424,383071,7586,monkeystacks,Common,x-mas 2021 #1
1099590867823,383071,8636,monkeystacks,Common,x-mas 2021 #1
1099587132012,384541,1236,monkeystacks,Uncommon,x-mas 2021 #2
1099587871605,385158,465,monkeystacks,Uncommon,x-mas 2021 #5
1099589211561,385158,1307,monkeystacks,Uncommon,x-mas 2021 #5
1099588210414,385161,275,monkeystacks,Common,x-mas 2021 #6
1099589212010,385161,2248,monkeystacks,Common,x-mas 2021 #6
1099589217173,385161,3182,monkeystacks,Common,x-mas 2021 #6
1099589217552,385161,3403,monkeystacks,Common,x-mas 2021 #6
1099589217750,385161,3550,monkeystacks,Common,x-mas 2021 #6
1099589218179,385161,3830,monkeystacks,Common,x-mas 2021 #6
1099589701238,385161,4103,monkeystacks,Common,x-mas 2021 #6
1099589702349,385161,4314,monkeystacks,Common,x-mas 2021 #6
1099589702414,385161,4379,monkeystacks,Common,x-mas 2021 #6
1099593345323,385161,4813,monkeystacks,Common,x-mas 2021 #6
1099593345406,385161,4896,monkeystacks,Common,x-mas 2021 #6
1099593345621,385161,5030,monkeystacks,Common,x-mas 2021 #6
1099593345898,385161,5217,monkeystacks,Common,x-mas 2021 #6
1099593346368,385161,5573,monkeystacks,Common,x-mas 2021 #6
1099593346495,385161,5663,monkeystacks,Common,x-mas 2021 #6
1099593348067,385161,6665,monkeystacks,Common,x-mas 2021 #6
1099593348092,385161,6690,monkeystacks,Common,x-mas 2021 #6
1099593348386,385161,6914,monkeystacks,Common,x-mas 2021 #6
1099593349746,385161,7136,monkeystacks,Common,x-mas 2021 #6
1099595585995,385161,8414,monkeystacks,Common,x-mas 2021 #6
1099595586060,385161,8441,monkeystacks,Common,x-mas 2021 #6
1099593341526,395565,1557,monkeystacks,Uncommon,x-mas 2021 #13
1099593341874,395573,1471,monkeystacks,Uncommon,x-mas 2021 #16
1099595583260,395582,1195,monkeystacks,Uncommon,x-mas 2021 #21
1099636563772,410375,4257,crptomonkeys,Common,New Year's monKey (2022)
1099626219440,430770,669,monkeystacks,Uncommon,Yellow Prussian
1099642306571,440886,1495,crptomonkeys,Common,The White Wizard
1099796209369,534089,159,monkeystacks,Uncommon,monKey Swag v1.91
