asset_id,template_id,mint,schema,rarity,name
1099579733342,359784,1,crptomonkeys,Uncommon,The Urban Jungle
1099579733345,359784,4,crptomonkeys,Uncommon,The Urban Jungle
1099579733364,359784,23,crptomonkeys,Uncommon,The Urban Jungle
1099579733381,359784,40,crptomonkeys,Uncommon,The Urban Jungle
1099579733382,359784,41,crptomonkeys,Uncommon,The Urban Jungle
1099579733386,359784,45,crptomonkeys,Uncommon,The Urban Jungle
1099579733397,359784,56,crptomonkeys,Uncommon,The Urban Jungle
1099579733406,359784,65,crptomonkeys,Uncommon,The Urban Jungle
1099579733441,359784,100,crptomonkeys,Uncommon,The Urban Jungle
1099579734005,359784,116,crptomonkeys,Uncommon,The Urban Jungle
1099579734008,359784,119,crptomonkeys,Uncommon,The Urban Jungle
1099579734011,359784,122,crptomonkeys,Uncommon,The Urban Jungle
1099579734042,359784,153,crptomonkeys,Uncommon,The Urban Jungle
1099579734044,359784,155,crptomonkeys,Uncommon,The Urban Jungle
1099579734058,359784,169,crptomonkeys,Uncommon,The Urban Jungle
1099579734067,359784,178,crptomonkeys,Uncommon,The Urban Jungle
1099579734079,359784,190,crptomonkeys,Uncommon,The Urban Jungle
1099579734095,359784,206,crptomonkeys,Uncommon,The Urban Jungle
1099579734097,359784,208,crptomonkeys,Uncommon,The Urban Jungle
1099579734100,359784,211,crptomonkeys,Uncommon,The Urban Jungle
1099579734161,359784,223,crptomonkeys,Uncommon,The Urban Jungle
1099579734164,359784,226,crptomonkeys,Uncommon,The Urban Jungle
1099579734166,359784,228,crptomonkeys,Uncommon,The Urban Jungle
1099579734185,359784,247,crptomonkeys,Uncommon,The Urban Jungle
1099579734204,359784,266,crptomonkeys,Uncommon,The Urban Jungle
1099579734209,359784,271,crptomonkeys,Uncommon,The Urban Jungle
1099579734217,359784,279,crptomonkeys,Uncommon,The Urban Jungle
1099579734232,359784,294,crptomonkeys,Uncommon,The Urban Jungle
