asset_id,template_id,mint,schema,rarity,name
1099545017856,49849,6100,crptomonkeys,Common,Miner monKey
1099548499466,49849,6463,crptomonkeys,Common,Miner monKey
1099539067222,140743,378,crptomonkeys,Uncommon,Uncommon Pizza
1099586657416,289324,3122,packs,,monKeypack by cryptomonKeys (1st edition)
1099838899736,330131,8853,crptomonkeys,Common,Tricked monKey
1099574016608,339228,8112,monkeystacks,Common,monKeyprinter BRRrain
1099574028902,339248,1790,monkeystacks,Uncommon,monKeyslotter (OG)
1099588212544,359784,904,crptomonkeys,Uncommon,The Urban Jungle
1099586804930,383071,6578,monkeystacks,Common,x-mas 2021 #1
1099589216367,385161,2722,monkeystacks,Common,x-mas 2021 #6
1099591161638,395569,163,monkeystacks,Rare,x-mas 2021 #14
1099598916637,404373,602,crptomonkeys,Uncommon,Abominable monKey
1099598921769,407032,498,crptomonkeys,Common,frosKey
1099632867730,407032,4274,crptomonkeys,Common,frosKey
1099604651675,410375,2502,crptomonkeys,Common,New Year's monKey (2022)
1099632861213,410375,3994,crptomonkeys,Common,New Year's monKey (2022)
1099656576953,410375,4823,crptomonkeys,Common,New Year's monKey (2022)
1099635152506,438366,325,monkeystacks,Rare,monKey Cat
1099767584618,440886,6383,crptomonkeys,Common,The White Wizard
1099723268367,485992,132,crptomonkeys,Rare,The Connector
