asset_id,template_id,mint,schema,rarity,name
1099564085550,42420,8141,crptomonkeys,Common,The Market Maker
1099564091262,42421,7889,crptomonkeys,Common,The Bounty Hunter
1099564242055,49849,8782,crptomonkeys,Common,Miner monKey
1099564244704,62974,8233,crptomonkeys,Common,The Green Wizard
1099564246778,64660,7894,crptomonkeys,Common,Bear monKey
1099564250794,106640,6416,crptomonkeys,Common,The Nifty Shopper
1099564394581,108484,8754,crptomonkeys,Common,Planet Banance
1099674925554,256179,7363,crptomonkeys,Common,The Red Wizard
1099800660468,330131,7909,crptomonkeys,Common,Tricked monKey
1099709649899,336643,5776,crptomonkeys,Common,Count Bancula
1099586804984,383071,6623,monkeystacks,Common,x-mas 2021 #1
1099730286049,407032,6841,crptomonkeys,Common,frosKey
1099730284856,410375,6690,crptomonkeys,Common,New Year's monKey (2022)
1099680097762,440886,3097,crptomonkeys,Common,The White Wizard
1099770344339,514299,247,monkeystacks,Rare,Sow and Steady
1099788896445,527534,730,monkeystacks,Uncommon,selfKey
1099800655792,528364,770,monkeystacks,Uncommon,Tweetlon
1099816247512,534089,1109,monkeystacks,Uncommon,monKey Swag v1.91
1099816252930,595229,2385,crptomonkeys,Common,Jungle Gym
1099837432595,602942,681,monkeystacks,Uncommon,monKey Swag v2.91
1099873098444,617504,5716,crptomonkeys,Common,Banspiracy
1099833496317,617507,349,crptomonkeys,Uncommon,Lights On
1099891903749,640424,7576,crptomonkeys,Common,The Custodian
1099873079115,674155,644,monkeystacks,Uncommon,Banniversary v5.91c
1099924966483,742319,7474,crptomonkeys,Common,Folding At Homequarters
1099902946908,742514,312,monkeystacks,Rare,monKey Swag v4.19
1099925492819,783650,3307,crptomonkeys,Common,McMNKY
1099929864050,788866,466,crptomonkeys,Uncommon,monKey Hiker
