asset_id,template_id,mint,schema,rarity,name
1099522616936,64660,4396,crptomonkeys,Common,Bear monKey
1099536589838,106640,1577,crptomonkeys,Common,The Nifty Shopper
1099536593401,106640,2225,crptomonkeys,Common,The Nifty Shopper
1099527386483,108484,4192,crptomonkeys,Common,Planet Banance
1099527388486,108484,5406,crptomonkeys,Common,Planet Banance
1099573140582,339229,1284,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573161033,339248,695,monkeystacks,Uncommon,monKeyslotter (OG)
1099577549653,349523,5747,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561747,349951,1051,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800361,383071,4484,monkeystacks,Common,x-mas 2021 #1
