asset_id,template_id,mint,schema,rarity,name
1099514756495,42420,4737,crptomonkeys,Common,The Market Maker
1099513951223,42421,1447,crptomonkeys,Common,The Bounty Hunter
1099564090564,42421,7449,crptomonkeys,Common,The Bounty Hunter
1099520411379,49849,4833,crptomonkeys,Common,Miner monKey
1099518338040,62974,778,crptomonkeys,Common,The Green Wizard
1099564244880,62974,8400,crptomonkeys,Common,The Green Wizard
1099519208987,64660,1994,crptomonkeys,Common,Bear monKey
1099564247318,64660,8347,crptomonkeys,Common,Bear monKey
1099538987224,106640,2491,crptomonkeys,Common,The Nifty Shopper
1099527385268,108484,3378,crptomonkeys,Common,Planet Banance
1099564393993,108484,8181,crptomonkeys,Common,Planet Banance
1099564914361,256179,1844,crptomonkeys,Common,The Red Wizard
1099621285416,256179,6106,crptomonkeys,Common,The Red Wizard
1099572978507,330131,2434,crptomonkeys,Common,Tricked monKey
1099587743739,330131,2614,crptomonkeys,Common,Tricked monKey
1099627329655,330131,3811,crptomonkeys,Common,Tricked monKey
1099574024328,336643,2507,crptomonkeys,Common,Count Bancula
1099573127735,339228,4531,monkeystacks,Common,monKeyprinter BRRrain
1099573139877,339229,863,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021828,339233,1742,monkeystacks,Uncommon,spooKey Badge 2021
1099573151621,339234,124,monkeystacks,Rare,monKeyconnect (OG)
1099573160747,339248,497,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538003,349521,1355,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577550010,349523,6029,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560744,349951,322,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099626254832,359784,1481,crptomonkeys,Uncommon,The Urban Jungle
1099586503490,383071,791,monkeystacks,Common,x-mas 2021 #1
1099586800769,384541,44,monkeystacks,Uncommon,x-mas 2021 #2
1099586807076,384541,741,monkeystacks,Uncommon,x-mas 2021 #2
1099588392281,385161,1575,monkeystacks,Common,x-mas 2021 #6
1099589218275,385161,3877,monkeystacks,Common,x-mas 2021 #6
1099593346469,385161,5637,monkeystacks,Common,x-mas 2021 #6
1099593347615,385161,6336,monkeystacks,Common,x-mas 2021 #6
1099588870219,389482,120,monkeystacks,Uncommon,x-mas 2021 #7
1099589699692,389493,1093,monkeystacks,Uncommon,x-mas 2021 #10
1099593340382,389493,1721,monkeystacks,Uncommon,x-mas 2021 #10
1099590404786,389512,91,monkeystacks,Rare,x-mas 2021 #12
1099590405323,389512,191,monkeystacks,Rare,x-mas 2021 #12
1099593343946,395565,1643,monkeystacks,Uncommon,x-mas 2021 #13
1099594995162,395582,737,monkeystacks,Uncommon,x-mas 2021 #21
1099595812900,395588,249,monkeystacks,Rare,x-mas 2021 #23
1099730312493,440886,5851,crptomonkeys,Common,The White Wizard
1099683466288,471509,371,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490664,471509,1343,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441342,473581,247,monkeystacks,Rare,Masquerade Party 2022
1099791106625,528365,419,monkeystacks,Rare,monKey Rice
1099800547498,541468,3567,monkeystacks,Common,JungleTV's Time of the Year
1099816106534,595467,95,monkeystacks,Rare,FODL
