asset_id,template_id,mint,schema,rarity,name
1099512361938,19842,1543,crptomonkeys,Uncommon,Nifty Witch
1099512879123,26402,177,crptomonkeys,Uncommon,monKey King
1099554104678,42420,6555,crptomonkeys,Common,The Market Maker
1099520412387,42421,5295,crptomonkeys,Common,The Bounty Hunter
1099545017450,42421,6036,crptomonkeys,Common,The Bounty Hunter
1099519581276,49849,4484,crptomonkeys,Common,Miner monKey
1099566037012,62974,9108,crptomonkeys,Common,The Green Wizard
1099522512221,64660,3796,crptomonkeys,Common,Bear monKey
1099539094454,106640,4015,crptomonkeys,Common,The Nifty Shopper
1099527388499,108484,5419,crptomonkeys,Common,Planet Banance
1099539113572,140743,717,crptomonkeys,Uncommon,Uncommon Pizza
1099568984015,256179,4143,crptomonkeys,Common,The Red Wizard
1099621281042,330131,3686,crptomonkeys,Common,Tricked monKey
1099587127737,336643,2829,crptomonkeys,Common,Count Bancula
1099573129374,339228,5661,monkeystacks,Common,monKeyprinter BRRrain
1099573129626,339228,5827,monkeystacks,Common,monKeyprinter BRRrain
1099573131617,339228,6984,monkeystacks,Common,monKeyprinter BRRrain
1099573162519,339228,7298,monkeystacks,Common,monKeyprinter BRRrain
1099574017237,339228,8495,monkeystacks,Common,monKeyprinter BRRrain
1099593348035,385161,6633,monkeystacks,Common,x-mas 2021 #6
1099632869328,407032,4489,crptomonkeys,Common,frosKey
1099770657529,407032,7588,crptomonkeys,Common,frosKey
1099621278595,410375,3800,crptomonkeys,Common,New Year's monKey (2022)
1099816252991,595229,2446,crptomonkeys,Common,Jungle Gym
