asset_id,template_id,mint,schema,rarity,name
1099514481622,42420,4013,crptomonkeys,Common,The Market Maker
1099514475750,42421,4393,crptomonkeys,Common,The Bounty Hunter
1099515367361,49849,3626,crptomonkeys,Common,Miner monKey
1099522513228,62974,3895,crptomonkeys,Common,The Green Wizard
1099520073586,64660,3192,crptomonkeys,Common,Bear monKey
1099543025627,106640,4856,crptomonkeys,Common,The Nifty Shopper
1099527385914,108484,3845,crptomonkeys,Common,Planet Banance
1099621285741,256179,6200,crptomonkeys,Common,The Red Wizard
1099770656894,330131,7331,crptomonkeys,Common,Tricked monKey
1099767589672,336643,7116,crptomonkeys,Common,Count Bancula
1099749672047,407032,7100,crptomonkeys,Common,frosKey
1099730284793,410375,6627,crptomonkeys,Common,New Year's monKey (2022)
1099786400071,440886,6935,crptomonkeys,Common,The White Wizard
1099816112049,595229,209,crptomonkeys,Common,Jungle Gym
1099841378010,602961,1511,crptomonkeys,Uncommon,The Jungle
1099841377705,617507,1581,crptomonkeys,Uncommon,Lights On
1099847531380,617508,1660,crptomonkeys,Uncommon,Lights Off
1099841374556,640705,1004,crptomonkeys,Uncommon,Banta’s Workshop
1099843139831,642581,1555,crptomonkeys,Uncommon,Les Incompétents
