asset_id,template_id,mint,schema,rarity,name
1099564084986,42420,7820,crptomonkeys,Common,The Market Maker
1099514475866,42421,4499,crptomonkeys,Common,The Bounty Hunter
1099515032222,49849,2442,crptomonkeys,Common,Miner monKey
1099518339649,62974,2278,crptomonkeys,Common,The Green Wizard
1099522512110,64660,3708,crptomonkeys,Common,Bear monKey
1099536593205,106640,2128,crptomonkeys,Common,The Nifty Shopper
1099564392638,108484,6959,crptomonkeys,Common,Planet Banance
1099565008017,256179,2678,crptomonkeys,Common,The Red Wizard
1099667371774,330131,4889,crptomonkeys,Common,Tricked monKey
1099600881506,336643,3876,crptomonkeys,Common,Count Bancula
1099621279201,407032,3984,crptomonkeys,Common,frosKey
1099621278579,410375,3784,crptomonkeys,Common,New Year's monKey (2022)
1099816252732,595229,2205,crptomonkeys,Common,Jungle Gym
1099836743552,617504,2095,crptomonkeys,Common,Banspiracy
