asset_id,template_id,mint,schema,rarity,name
1099554064314,42420,6375,crptomonkeys,Common,The Market Maker
1099514756925,42421,4963,crptomonkeys,Common,The Bounty Hunter
1099515371768,49849,3896,crptomonkeys,Common,Miner monKey
1099564242216,49849,8929,crptomonkeys,Common,Miner monKey
1099534403703,62974,5372,crptomonkeys,Common,The Green Wizard
1099561002003,62974,6212,crptomonkeys,Common,The Green Wizard
1099522512245,64660,3820,crptomonkeys,Common,Bear monKey
1099522512511,64660,4036,crptomonkeys,Common,Bear monKey
1099543025360,106640,4606,crptomonkeys,Common,The Nifty Shopper
1099539096434,108484,6059,crptomonkeys,Common,Planet Banance
1099541274959,108484,6807,crptomonkeys,Common,Planet Banance
1099586659062,256179,4654,crptomonkeys,Common,The Red Wizard
1099621281027,330131,3671,crptomonkeys,Common,Tricked monKey
1099588212621,336643,3147,crptomonkeys,Common,Count Bancula
1099573129057,339228,5479,monkeystacks,Common,monKeyprinter BRRrain
1099574019100,339228,9089,monkeystacks,Common,monKeyprinter BRRrain
1099593345633,385161,5042,monkeystacks,Common,x-mas 2021 #6
1099616383839,407032,3788,crptomonkeys,Common,frosKey
1099621278498,410375,3703,crptomonkeys,Common,New Year's monKey (2022)
1099816252995,595229,2450,crptomonkeys,Common,Jungle Gym
1099836744119,617504,2607,crptomonkeys,Common,Banspiracy
