asset_id,template_id,mint,schema,rarity,name
1099564086873,42420,8665,crptomonkeys,Common,The Market Maker
1099564086890,42420,8682,crptomonkeys,Common,The Market Maker
1099519651955,62974,2616,crptomonkeys,Common,The Green Wizard
1099564246444,64660,7580,crptomonkeys,Common,Bear monKey
1099539094086,106640,3672,crptomonkeys,Common,The Nifty Shopper
1099573126957,339228,4060,monkeystacks,Common,monKeyprinter BRRrain
1099598916887,359784,1175,crptomonkeys,Uncommon,The Urban Jungle
1099585405478,378797,987,monkeystacks,Uncommon,neon monKey
1099587872084,385158,864,monkeystacks,Uncommon,x-mas 2021 #5
1099593347518,385161,6303,monkeystacks,Common,x-mas 2021 #6
1099595584707,385161,7898,monkeystacks,Common,x-mas 2021 #6
1099593340315,389493,1718,monkeystacks,Uncommon,x-mas 2021 #10
1099593340814,389500,1249,monkeystacks,Uncommon,x-mas 2021 #11
1099608424396,400511,1445,crptomonkeys,Uncommon,DYOR monKey
1099598916641,404373,606,crptomonkeys,Uncommon,Abominable monKey
1099837556278,407032,8985,crptomonkeys,Common,frosKey
1099640588433,440886,436,crptomonkeys,Common,The White Wizard
1099640588446,440886,449,crptomonkeys,Common,The White Wizard
1099671381122,454978,270,monkeystacks,Uncommon,Bob monKey
1099672360278,454978,1340,monkeystacks,Uncommon,Bob monKey
1099683437659,454978,1856,monkeystacks,Uncommon,Bob monKey
1099672402859,454997,239,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099837555695,532825,1857,crptomonkeys,Uncommon,Next Gen monKey
1099796209380,534089,170,monkeystacks,Uncommon,monKey Swag v1.91
1099800450442,541468,1392,monkeystacks,Common,JungleTV's Time of the Year
1099800451897,541468,2301,monkeystacks,Common,JungleTV's Time of the Year
1099823513871,541468,7882,monkeystacks,Common,JungleTV's Time of the Year
1099838719647,541468,8766,monkeystacks,Common,JungleTV's Time of the Year
1099838722988,595229,4532,crptomonkeys,Common,Jungle Gym
1099830126663,602923,214,monkeystacks,Rare,beetano
1099838720337,617500,308,monkeystacks,Rare,Banano x cryptomonKeys
1099838900329,617504,3602,crptomonkeys,Common,Banspiracy
1099833497473,617507,604,crptomonkeys,Uncommon,Lights On
1099838722114,617508,1458,crptomonkeys,Uncommon,Lights Off
1099838717267,626718,667,monkeystacks,Uncommon,ChREEEstmas Coal
1099840160881,640238,200,monkeystacks,Rare,Santa Lights
1099841376352,640424,2786,crptomonkeys,Common,The Custodian
1099843139948,642581,1656,crptomonkeys,Uncommon,Les Incompétents
1099912083803,742319,3682,crptomonkeys,Common,Folding At Homequarters
1099917731900,742319,4253,crptomonkeys,Common,Folding At Homequarters
1099917731726,760016,73,crptomonkeys,Uncommon,monKey Player One
