asset_id,template_id,mint,schema,rarity,name
1099512223488,17755,221,crptomonkeys,Rare,monKey The Frog
1099512354862,19842,112,crptomonkeys,Uncommon,Nifty Witch
1099514480762,22896,1904,crptomonkeys,Uncommon,The Yellow Ritual
1099514473025,26402,1719,crptomonkeys,Uncommon,monKey King
1099513411665,27966,1517,crptomonkeys,Uncommon,HODLOR!
1099564082313,28405,1748,crptomonkeys,Uncommon,monKey McDuck
1099514036903,28744,1818,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564084874,42420,7722,crptomonkeys,Common,The Market Maker
1099564091444,42421,8063,crptomonkeys,Common,The Bounty Hunter
1099564239094,48730,1713,crptomonkeys,Uncommon,The Expanse
1099564239750,48873,1674,crptomonkeys,Uncommon,Serenifty
1099564241058,49849,7854,crptomonkeys,Common,Miner monKey
1099564244201,62974,7765,crptomonkeys,Common,The Green Wizard
1099564246981,64660,8085,crptomonkeys,Common,Bear monKey
1099564247686,68874,1710,crptomonkeys,Uncommon,Hitchhiker monKey
1099554063433,73931,1157,crptomonkeys,Uncommon,Llama monKey
1099521507013,87604,814,crptomonkeys,Uncommon,3rd Banniversary
1099564249223,90191,1567,crptomonkeys,Uncommon,ClucKey
1099566072674,106640,7882,crptomonkeys,Common,The Nifty Shopper
1099564393508,108484,7719,crptomonkeys,Common,Planet Banance
1099554103085,140743,1250,crptomonkeys,Uncommon,Uncommon Pizza
1099709652173,256179,8161,crptomonkeys,Common,The Red Wizard
1099565308035,286919,1000,crptomonkeys,Uncommon,Pool Party
1099735458958,318474,1863,crptomonkeys,Uncommon,neomonKey
1099800660732,330131,8035,crptomonkeys,Common,Tricked monKey
1099800665010,336643,8018,crptomonkeys,Common,Count Bancula
1099574781988,338950,1073,crptomonkeys,Uncommon,spooKey
1099579734245,359784,307,crptomonkeys,Uncommon,The Urban Jungle
1099594998383,400511,1129,crptomonkeys,Uncommon,DYOR monKey
1099604597995,404373,1073,crptomonkeys,Uncommon,Abominable monKey
1099788901503,407032,8053,crptomonkeys,Common,frosKey
1099788906075,410375,7859,crptomonkeys,Common,New Year's monKey (2022)
1099608419815,415990,378,crptomonkeys,Uncommon,monKeyTV
1099667367373,439058,1300,crptomonkeys,Uncommon,Banano Sunday
1099800659164,440886,7929,crptomonkeys,Common,The White Wizard
1099640607756,440888,316,crptomonkeys,Uncommon,Cupid monKey
1099749639720,498304,1102,crptomonkeys,Uncommon,4th BANniversary
1099800456231,532825,409,crptomonkeys,Uncommon,Next Gen monKey
1099860499675,595229,6050,crptomonkeys,Common,Jungle Gym
1099847522494,602592,1586,crptomonkeys,Uncommon,The Black Wizard
1099833955879,602961,1248,crptomonkeys,Uncommon,The Jungle
1099871913209,617504,5517,crptomonkeys,Common,Banspiracy
1099833496601,617507,430,crptomonkeys,Uncommon,Lights On
1099852584966,640424,4402,crptomonkeys,Common,The Custodian
1099902968012,742319,1823,crptomonkeys,Common,Folding At Homequarters
1099925489127,783650,980,crptomonkeys,Common,McMNKY
1099929864124,788866,537,crptomonkeys,Uncommon,monKey Hiker
