asset_id,template_id,mint,schema,rarity,name
1099554065193,42421,6765,crptomonkeys,Common,The Bounty Hunter
1099515366537,49849,2885,crptomonkeys,Common,Miner monKey
1099561005510,49849,6935,crptomonkeys,Common,Miner monKey
1099520410696,62974,3312,crptomonkeys,Common,The Green Wizard
1099522513545,62974,4162,crptomonkeys,Common,The Green Wizard
1099519207615,64660,735,crptomonkeys,Common,Bear monKey
1099520074307,74000,116,crptomonkeys,Rare,O`Patrick The monKey
1099536589829,106640,1568,crptomonkeys,Common,The Nifty Shopper
1099527373382,108484,697,crptomonkeys,Common,Planet Banance
1099569467316,318474,39,crptomonkeys,Uncommon,neomonKey
1099586658384,330131,2545,crptomonkeys,Common,Tricked monKey
1099574016834,339228,8271,monkeystacks,Common,monKeyprinter BRRrain
1099574020474,339229,1680,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573161657,339248,1024,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536501,349521,503,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561464,349951,814,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586503724,383071,985,monkeystacks,Common,x-mas 2021 #1
1099586659691,383071,1334,monkeystacks,Common,x-mas 2021 #1
1099586799981,383071,4247,monkeystacks,Common,x-mas 2021 #1
1099586806239,384541,115,monkeystacks,Uncommon,x-mas 2021 #2
1099587872207,385158,951,monkeystacks,Uncommon,x-mas 2021 #5
1099588212160,385161,1343,monkeystacks,Common,x-mas 2021 #6
1099593343470,395573,1675,monkeystacks,Uncommon,x-mas 2021 #16
1099594992012,395582,262,monkeystacks,Uncommon,x-mas 2021 #21
1099595583299,395582,1222,monkeystacks,Uncommon,x-mas 2021 #21
1099594998596,400511,1285,crptomonkeys,Uncommon,DYOR monKey
1099598921565,407032,340,crptomonkeys,Common,frosKey
1099598925064,407032,902,crptomonkeys,Common,frosKey
1099604645426,407032,2189,crptomonkeys,Common,frosKey
1099841373777,640424,2432,crptomonkeys,Common,The Custodian
