asset_id,template_id,mint,schema,rarity,name
1099512354955,19842,204,crptomonkeys,Uncommon,Nifty Witch
1099512879001,26402,60,crptomonkeys,Uncommon,monKey King
1099512989505,27563,57,crptomonkeys,Rare,The monKeylorian
1099513010754,27966,23,crptomonkeys,Uncommon,HODLOR!
1099513042931,28405,65,crptomonkeys,Uncommon,monKey McDuck
1099534400669,42420,5590,crptomonkeys,Common,The Market Maker
1099564092086,42421,8435,crptomonkeys,Common,The Bounty Hunter
1099564238696,48730,1384,crptomonkeys,Uncommon,The Expanse
1099519581174,49849,4401,crptomonkeys,Common,Miner monKey
1099534402981,62974,5327,crptomonkeys,Common,The Green Wizard
1099526895392,73931,1070,crptomonkeys,Uncommon,Llama monKey
1099521507288,87604,974,crptomonkeys,Uncommon,3rd Banniversary
1099564249094,90191,1449,crptomonkeys,Uncommon,ClucKey
1099527366513,106640,690,crptomonkeys,Common,The Nifty Shopper
1099564252560,106640,7377,crptomonkeys,Common,The Nifty Shopper
1099527371575,108484,108,crptomonkeys,Common,Planet Banance
1099539098116,128521,355,crptomonkeys,Rare,Wrapped monKey
1099561106128,256179,80,crptomonkeys,Common,The Red Wizard
1099568641041,256179,3673,crptomonkeys,Common,The Red Wizard
1099607663888,289324,6553,packs,,monKeypack by cryptomonKeys (1st edition)
1099607663889,289324,6554,packs,,monKeypack by cryptomonKeys (1st edition)
1099571891271,336643,535,crptomonkeys,Common,Count Bancula
1099574021496,339233,1511,monkeystacks,Uncommon,spooKey Badge 2021
1099573160744,339248,494,monkeystacks,Uncommon,monKeyslotter (OG)
1099577931757,351580,61,crptomonkeys,Rare,The Purple Wizard
1099577931771,351580,75,crptomonkeys,Rare,The Purple Wizard
1099586666584,383071,2827,monkeystacks,Common,x-mas 2021 #1
1099604644292,404373,1552,crptomonkeys,Uncommon,Abominable monKey
1099836743467,617504,2021,crptomonkeys,Common,Banspiracy
1099841373264,640424,1985,crptomonkeys,Common,The Custodian
