asset_id,template_id,mint,schema,rarity,name
1099512049301,17283,350,crptomonkeys,Rare,To The Moon
1099513642206,28744,1575,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514988513,49849,521,crptomonkeys,Common,Miner monKey
1099523445868,73931,702,crptomonkeys,Uncommon,Llama monKey
1099539694154,142163,126,crptomonkeys,Rare,Moonkie
1099570780834,330131,1283,crptomonkeys,Common,Tricked monKey
1099573120853,339228,383,monkeystacks,Common,monKeyprinter BRRrain
1099580308370,359784,374,crptomonkeys,Uncommon,The Urban Jungle
1099749647631,498304,1429,crptomonkeys,Uncommon,4th BANniversary
1099836744505,617507,910,crptomonkeys,Uncommon,Lights On
1099925489359,783650,1204,crptomonkeys,Common,McMNKY
