asset_id,template_id,mint,schema,rarity,name
1099512358787,19842,819,crptomonkeys,Uncommon,Nifty Witch
1099512359075,19842,1102,crptomonkeys,Uncommon,Nifty Witch
1099512566934,22896,293,crptomonkeys,Uncommon,The Yellow Ritual
1099512951013,22896,1526,crptomonkeys,Uncommon,The Yellow Ritual
1099513042591,26402,1548,crptomonkeys,Uncommon,monKey King
1099513043010,28405,133,crptomonkeys,Uncommon,monKey McDuck
1099513274083,28405,529,crptomonkeys,Uncommon,monKey McDuck
1099513273777,28744,684,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273874,28744,781,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564499,42421,244,crptomonkeys,Common,The Bounty Hunter
1099523441405,62974,5070,crptomonkeys,Common,The Green Wizard
1099539094187,106640,3767,crptomonkeys,Common,The Nifty Shopper
1099539096194,108484,5874,crptomonkeys,Common,Planet Banance
1099565007835,256179,2516,crptomonkeys,Common,The Red Wizard
1099570781915,330131,1969,crptomonkeys,Common,Tricked monKey
1099573120683,339228,280,monkeystacks,Common,monKeyprinter BRRrain
1099573145652,339233,508,monkeystacks,Uncommon,spooKey Badge 2021
1099836742817,617504,1552,crptomonkeys,Common,Banspiracy
1099929864067,788866,483,crptomonkeys,Uncommon,monKey Hiker
