asset_id,template_id,mint,schema,rarity,name
1099568983644,256179,3794,crptomonkeys,Common,The Red Wizard
1099627329652,330131,3808,crptomonkeys,Common,Tricked monKey
1099574016687,339228,8164,monkeystacks,Common,monKeyprinter BRRrain
1099586666747,383071,2895,monkeystacks,Common,x-mas 2021 #1
1099593339797,383071,9041,monkeystacks,Common,x-mas 2021 #1
1099588210349,385161,210,monkeystacks,Common,x-mas 2021 #6
1099593345604,385161,5013,monkeystacks,Common,x-mas 2021 #6
1099593347664,385161,6385,monkeystacks,Common,x-mas 2021 #6
1099589700083,389493,1366,monkeystacks,Uncommon,x-mas 2021 #10
1099590404784,389512,89,monkeystacks,Rare,x-mas 2021 #12
1099595584015,395582,1793,monkeystacks,Uncommon,x-mas 2021 #21
1099595813129,395588,420,monkeystacks,Rare,x-mas 2021 #23
1099626223058,430770,1685,monkeystacks,Uncommon,Yellow Prussian
1099754222749,511069,101,monkeystacks,Rare,monKey Swag v1.19
1099796210678,532480,480,monkeystacks,Uncommon,monKey ahead
1099816247622,534089,1218,monkeystacks,Uncommon,monKey Swag v1.91
1099800547883,541468,3868,monkeystacks,Common,JungleTV's Time of the Year
1099800661690,541468,5946,monkeystacks,Common,JungleTV's Time of the Year
1099828168205,595229,3915,crptomonkeys,Common,Jungle Gym
1099819811391,598905,410,monkeystacks,Rare,monKey Swag v2.19
1099851221357,602002,1626,monkeystacks,Uncommon,Jojo Market
1099828166811,602942,215,monkeystacks,Uncommon,monKey Swag v2.91
1099851222107,653508,119,monkeystacks,Rare,monKey Swag v3.19
1099881867925,688956,122,monkeystacks,Rare,monKey Swag v3.91
1099919271363,742308,5073,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732104,742319,4442,crptomonkeys,Common,Folding At Homequarters
1099919267642,767494,332,monkeystacks,Rare,x-mas 2023
1099930569467,789638,1408,monkeystacks,Uncommon,Banniversary v6.91b
