asset_id,template_id,mint,schema,rarity,name
1099512359074,19842,1101,crptomonkeys,Uncommon,Nifty Witch
1099512566935,22896,294,crptomonkeys,Uncommon,The Yellow Ritual
1099512998778,26402,1414,crptomonkeys,Uncommon,monKey King
1099513274267,28405,702,crptomonkeys,Uncommon,monKey McDuck
1099513273683,28744,590,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756031,42420,4604,crptomonkeys,Common,The Market Maker
1099514756872,42421,4910,crptomonkeys,Common,The Bounty Hunter
1099514989011,49849,985,crptomonkeys,Common,Miner monKey
1099523441588,62974,5201,crptomonkeys,Common,The Green Wizard
1099523443426,64660,5219,crptomonkeys,Common,Bear monKey
1099539094053,106640,3639,crptomonkeys,Common,The Nifty Shopper
1099539096257,108484,5933,crptomonkeys,Common,Planet Banance
1099565007698,256179,2382,crptomonkeys,Common,The Red Wizard
1099570781993,330131,2041,crptomonkeys,Common,Tricked monKey
1099573122913,339228,1534,monkeystacks,Common,monKeyprinter BRRrain
1099573145651,339233,507,monkeystacks,Uncommon,spooKey Badge 2021
1099642309241,440886,2146,crptomonkeys,Common,The White Wizard
1099836743471,617504,2025,crptomonkeys,Common,Banspiracy
