asset_id,template_id,mint,schema,rarity,name
1099573120939,339228,435,monkeystacks,Common,monKeyprinter BRRrain
1099594977642,400511,946,crptomonkeys,Uncommon,DYOR monKey
1099599386143,404373,778,crptomonkeys,Uncommon,Abominable monKey
1099749639693,498304,1075,crptomonkeys,Uncommon,4th BANniversary
1099754178469,500192,182,monkeystacks,Rare,Doc Trivia
1099851218491,595229,5442,crptomonkeys,Common,Jungle Gym
1099919340774,595229,9073,crptomonkeys,Common,Jungle Gym
1099851221406,602002,1671,monkeystacks,Uncommon,Jojo Market
1099833874645,602935,1105,monkeystacks,Uncommon,Resting Point
1099850699843,602935,1673,monkeystacks,Uncommon,Resting Point
1099851220638,602942,1882,monkeystacks,Uncommon,monKey Swag v2.91
1099851219364,611865,1525,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219438,611865,1567,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851217479,617504,4444,crptomonkeys,Common,Banspiracy
1099851217658,617504,4573,crptomonkeys,Common,Banspiracy
1099850456966,617507,1679,crptomonkeys,Uncommon,Lights On
1099843489018,640424,3528,crptomonkeys,Common,The Custodian
1099851216276,640424,3944,crptomonkeys,Common,The Custodian
1099851217061,640424,4214,crptomonkeys,Common,The Custodian
1099919341209,640424,9012,crptomonkeys,Common,The Custodian
1099848834340,640705,1559,crptomonkeys,Uncommon,Banta’s Workshop
1099873797570,674146,91,monkeystacks,Rare,Easter 2023
1099902702776,742308,1441,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832709,742308,6876,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832734,742308,6901,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903213124,742319,3112,crptomonkeys,Common,Folding At Homequarters
1099924966450,742319,7442,crptomonkeys,Common,Folding At Homequarters
1099924966494,742319,7485,crptomonkeys,Common,Folding At Homequarters
1099924966508,742319,7499,crptomonkeys,Common,Folding At Homequarters
1099914834576,755749,199,monkeystacks,Rare,Totally Loyal monKeys
1099914834599,755749,222,monkeystacks,Rare,Totally Loyal monKeys
1099914834741,755749,319,monkeystacks,Rare,Totally Loyal monKeys
1099929859288,783650,3612,crptomonkeys,Common,McMNKY
1099930675193,783650,3740,crptomonkeys,Common,McMNKY
