asset_id,template_id,mint,schema,rarity,name
1099514475171,42420,3392,crptomonkeys,Common,The Market Maker
1099514476124,42421,4747,crptomonkeys,Common,The Bounty Hunter
1099515397275,49849,4225,crptomonkeys,Common,Miner monKey
1099520410465,62974,3099,crptomonkeys,Common,The Green Wizard
1099519209040,64660,2046,crptomonkeys,Common,Bear monKey
1099539094212,106640,3790,crptomonkeys,Common,The Nifty Shopper
1099527384758,108484,3008,crptomonkeys,Common,Planet Banance
1099586659027,256179,4619,crptomonkeys,Common,The Red Wizard
1099770656742,330131,7270,crptomonkeys,Common,Tricked monKey
1099730290934,336643,6469,crptomonkeys,Common,Count Bancula
1099749671982,407032,7035,crptomonkeys,Common,frosKey
1099763879421,410375,7034,crptomonkeys,Common,New Year's monKey (2022)
1099767584628,440886,6393,crptomonkeys,Common,The White Wizard
1099815246719,595229,47,crptomonkeys,Common,Jungle Gym
1099847531522,602961,1659,crptomonkeys,Uncommon,The Jungle
1099833496333,617507,365,crptomonkeys,Uncommon,Lights On
1099929864220,788866,630,crptomonkeys,Uncommon,monKey Hiker
