asset_id,template_id,mint,schema,rarity,name
1099512358593,19842,638,crptomonkeys,Uncommon,Nifty Witch
1099512858770,22896,1306,crptomonkeys,Uncommon,The Yellow Ritual
1099514473087,26402,1771,crptomonkeys,Uncommon,monKey King
1099513048909,28405,203,crptomonkeys,Uncommon,monKey McDuck
1099513642253,28744,1622,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475916,42421,4547,crptomonkeys,Common,The Bounty Hunter
1099522514398,42421,5579,crptomonkeys,Common,The Bounty Hunter
1099514754215,48730,307,crptomonkeys,Uncommon,The Expanse
1099518337026,48873,1405,crptomonkeys,Uncommon,Serenifty
1099514988487,49849,495,crptomonkeys,Common,Miner monKey
1099515032158,49849,2380,crptomonkeys,Common,Miner monKey
1099515371772,49849,3900,crptomonkeys,Common,Miner monKey
1099518336790,57993,172,crptomonkeys,Rare,Bull monKey
1099518337148,62974,295,crptomonkeys,Common,The Green Wizard
1099518339382,62974,2033,crptomonkeys,Common,The Green Wizard
1099520412972,62974,3592,crptomonkeys,Common,The Green Wizard
1099522513295,62974,3945,crptomonkeys,Common,The Green Wizard
1099538989014,62974,5467,crptomonkeys,Common,The Green Wizard
1099565281589,62974,8537,crptomonkeys,Common,The Green Wizard
1099519208512,64660,1556,crptomonkeys,Common,Bear monKey
1099519209748,64660,2342,crptomonkeys,Common,Bear monKey
1099536592568,68874,1343,crptomonkeys,Uncommon,Hitchhiker monKey
1099561006535,73931,1321,crptomonkeys,Uncommon,Llama monKey
1099521506585,87604,510,crptomonkeys,Uncommon,3rd Banniversary
1099523450286,90191,1360,crptomonkeys,Uncommon,ClucKey
1099527365794,106640,241,crptomonkeys,Common,The Nifty Shopper
1099565282572,106640,7594,crptomonkeys,Common,The Nifty Shopper
1099527384342,108484,2691,crptomonkeys,Common,Planet Banance
1099539096069,108484,5755,crptomonkeys,Common,Planet Banance
1099554064078,140743,1074,crptomonkeys,Uncommon,Uncommon Pizza
1099565007692,256179,2376,crptomonkeys,Common,The Red Wizard
1099565310352,286919,1350,crptomonkeys,Uncommon,Pool Party
1099570780723,330131,1202,crptomonkeys,Common,Tricked monKey
1099573123405,339228,1850,monkeystacks,Common,monKeyprinter BRRrain
1099573146725,339233,1106,monkeystacks,Uncommon,spooKey Badge 2021
1099577537356,349521,1111,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577562212,349951,1275,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407461,378797,1748,monkeystacks,Uncommon,neon monKey
1099586800931,383071,4707,monkeystacks,Common,x-mas 2021 #1
1099604647214,407032,2922,crptomonkeys,Common,frosKey
1099604650840,410375,1957,crptomonkeys,Common,New Year's monKey (2022)
1099683491180,471509,1538,monkeystacks,Uncommon,Uncommon monKeyloot
1099836743304,617504,1889,crptomonkeys,Common,Banspiracy
1099843138917,642581,1321,crptomonkeys,Uncommon,Les Incompétents
1099925489539,783650,1373,crptomonkeys,Common,McMNKY
