asset_id,template_id,mint,schema,rarity,name
1099512566795,22896,155,crptomonkeys,Uncommon,The Yellow Ritual
1099514480704,22896,1850,crptomonkeys,Uncommon,The Yellow Ritual
1099512879069,26402,123,crptomonkeys,Uncommon,monKey King
1099512938526,26402,588,crptomonkeys,Uncommon,monKey King
1099513640301,27966,1597,crptomonkeys,Uncommon,HODLOR!
1099513273429,28405,453,crptomonkeys,Uncommon,monKey McDuck
1099515031691,48730,1035,crptomonkeys,Uncommon,The Expanse
1099518336941,48873,1324,crptomonkeys,Uncommon,Serenifty
1099515031302,49849,2332,crptomonkeys,Common,Miner monKey
1099515371701,49849,3835,crptomonkeys,Common,Miner monKey
1099518336714,57993,104,crptomonkeys,Rare,Bull monKey
1099527384282,108484,2647,crptomonkeys,Common,Planet Banance
1099539097349,108484,6546,crptomonkeys,Common,Planet Banance
1099539113461,140743,629,crptomonkeys,Uncommon,Uncommon Pizza
1099565007988,256179,2649,crptomonkeys,Common,The Red Wizard
1099565310413,286919,1407,crptomonkeys,Uncommon,Pool Party
1099566068094,289324,907,packs,,monKeypack by cryptomonKeys (1st edition)
1099573123418,339228,1863,monkeystacks,Common,monKeyprinter BRRrain
1099573130875,339228,6545,monkeystacks,Common,monKeyprinter BRRrain
1099573145774,339233,578,monkeystacks,Uncommon,spooKey Badge 2021
1099577543904,349523,1713,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562144,349951,1218,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800848,383071,4651,monkeystacks,Common,x-mas 2021 #1
1099604651351,410375,2303,crptomonkeys,Common,New Year's monKey (2022)
1099925489477,783650,1311,crptomonkeys,Common,McMNKY
